STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5629,23.04.2003,18.8,0,12.2,0,5.1,0,0,0,52,0,7.3,0,10.2,0,2.6,0,3.3,1902.3,0,0,9.1,0,0,0,3.1
5629,24.04.2003,20.5,0,12.8,0,5.1,0,0,0,56,0,7.9,0,10.1,0,1.3,0,3.4,1899,0,0,6.4,0,0,0,2.7
5629,25.04.2003,22.5,0,15.2,0,7.3,0,0,0,50,0,8.2,0,8.4,0,2.3,0,3.2,1694.6,0,0,6.8,0,0,0,3.2
5629,26.04.2003,24.2,0,15.8,0,10.3,0,2.7,0,61,0,10.7,0,2.5,0,3.8,0,2,959.9,0,0,14.9,0,3.1,0,2.8
5629,27.04.2003,17.6,0,13,0,8.4,0,5.3,0,74,0,10.9,0,6.3,0,4.5,0,2.6,1445.6,0,0,14,0,5.8,0,2.5
5629,28.04.2003,17.9,0,13.7,0,8.6,0,0,0,71,0,10.8,0,3.8,0,3.2,0,2.1,1135.9,0,0,10,0,0,0,2.3
5629,29.04.2003,21.5,0,14.9,0,9.5,0,7.2,0,78,0,13.1,0,3,0,3.3,0,2,1040.3,0,0,15,0,7.8,0,2
5629,30.04.2003,20.7,0,15.6,0,8.1,0,3.4,0,78,0,13.6,0,3.1,0,3.5,0,2,1058.7,0,0,12.4,0,3.8,0,2.1
5629,01.05.2003,18.4,0,13.7,0,9.2,0,0,0,67,0,10.3,0,8.8,0,5.7,0,3.3,1792.8,0,0,17,0,0,0,3.3
5629,02.05.2003,20,0,14.9,0,6.5,0,0,0,62,0,9.9,0,9.3,0,2.2,0,3.4,1864.4,0,0,7.5,0,0,0,3.1
5629,03.05.2003,16.5,0,13.3,0,7.2,0,0,0,59,0,9,0,2.7,0,5.4,0,1.9,1023.9,0,0,18.2,0,0,0,3
5629,04.05.2003,22.2,0,14.6,0,4.2,0,0,0,53,0,8.1,0,13.5,0,2.3,0,4.3,2420.5,0,0,11.5,0,0,0,3.8
5629,05.05.2003,30,0,20.5,0,10,0,0,0,44,0,9.9,0,11.7,0,3.7,0,4.5,2196.7,0,0,9.9,0,0,0,5.2
5629,06.05.2003,22.7,0,17.6,0,10.6,0,0.3,0,66,0,13.3,0,8.4,0,2.7,0,3.5,1777.3,0,0,10,0,0.5,0,3.3
5629,07.05.2003,21,0,14.6,0,9.8,0,0,0,65,0,10.4,0,7.8,0,1.2,0,3.2,1706.2,0,0,4.7,0,0,0,2.7
5629,08.05.2003,27.2,0,18.5,0,9.2,0,0,0,53,0,11.3,0,10.7,0,2.1,0,4.1,2089.9,0,0,5.5,0,0,0,4
5629,09.05.2003,20.3,0,14.7,0,12.3,0,3.3,0,78,0,12.9,0,2.3,0,1.7,0,2,1001.7,0,0,7.4,0,3.7,0,1.8
5629,10.05.2003,18,0,13.7,0,9.9,0,0,0,76,0,11.7,0,2.3,0,1.3,0,1.9,1006.3,0,0,5,0,0,0,1.8
5629,11.05.2003,21.9,0,16.1,0,10,0,0.1,0,66,0,11.8,0,7.3,0,2.1,0,3.2,1665.6,0,0,7,0,0.2,0,3
5629,12.05.2003,21.8,0,15.5,0,11.9,0,6,0,78,0,13.6,0,4,0,1.8,0,2.5,1238.2,0,0,9.8,0,6.6,0,2.2
5629,13.05.2003,16,0,12.2,0,5.8,0,0.9,0,84,0,12,0,3.4,0,2.6,0,2.1,1164,0,0,15.2,0,1.2,0,1.8
5629,14.05.2003,15.2,0,9.6,0,4.4,0,1,0,75,0,8.7,0,6.9,0,3,0,2.8,1629.7,0,0,12.1,0,1.3,0,2.3
5629,15.05.2003,13.8,0,8.8,0,5.1,0,3.7,0,83,0,9.3,0,5.7,0,1.6,0,2.5,1476.6,0,0,9.6,0,4.2,0,1.9
5629,16.05.2003,16.7,0,10.3,0,2.2,0,0,0,69,0,8.2,0,7.7,0,1.1,0,2.9,1745.9,0,0,6.8,0,0,0,2.4
5629,17.05.2003,20.4,0,12.6,0,5.9,0,0.7,0,75,0,10.7,0,4.5,0,2.3,0,2.4,1327.1,0,0,8.4,0,0.9,0,2.2
5629,18.05.2003,19.4,0,13.9,0,7.6,0,3.5,0,83,0,13,0,6.2,0,2.3,0,2.9,1557,0,0,16.9,0,4,0,2.3
5629,19.05.2003,18.4,0,14.6,0,11.5,0,6.8,0,86,0,14.1,0,2,0,2.3,0,2,1003.1,0,0,11.4,0,7.4,0,1.7
5629,20.05.2003,18.4,0,13.7,0,8.6,0,0,0,69,0,10.5,0,6.5,0,3.6,0,2.9,1606,0,0,11.5,0,0,0,2.9
5629,21.05.2003,17.7,0,12.7,0,8,0,0,0,70,0,10.1,0,7.3,0,2.6,0,3.1,1717.1,0,0,10.2,0,0,0,2.7
5629,22.05.2003,18.4,0,13.6,0,7.4,0,0,0,75,0,11.4,0,5.9,0,2.5,0,2.8,1534.5,0,0,9.9,0,0,0,2.5
5629,23.05.2003,21.5,0,16.5,0,13.3,0,1,0,76,0,14,0,1.3,0,3.2,0,1.9,922.9,0,0,12.4,0,1.3,0,2.2
5629,24.05.2003,29.3,0,20.8,0,11.8,0,0,0,62,0,14.3,0,12.1,0,3.5,0,4.9,2373.2,0,0,10.7,0,0,0,4.8
5629,25.05.2003,27.5,0,19.9,0,13.5,0,4.9,0,65,0,14.8,0,10.2,0,2.3,0,4.4,2123.1,0,0,10.4,0,5.4,0,4
5629,26.05.2003,19,0,15.6,0,12.9,0,0.1,0,78,0,13.7,0,2.5,0,1.1,0,2.2,1092.8,0,0,5.2,0,0.2,0,2
5629,27.05.2003,22.4,0,17,0,12.2,0,0,0,63,0,12,0,6.3,0,1.8,0,3.2,1607,0,0,7.7,0,0,0,3.1
5629,28.05.2003,23.9,0,17.9,0,13.3,0,0,0,59,0,11.9,0,8.1,0,1.9,0,3.7,1852.8,0,0,7.7,0,0,0,3.5
5629,29.05.2003,27.1,0,19.5,0,10.7,0,0,0,51,0,11,0,13.3,0,2.3,0,5.1,2557.7,0,0,8.2,0,0,0,4.8
5629,30.05.2003,29.3,0,20.8,0,12,0,0,0,41,0,9.2,0,13.6,0,1.7,0,5.3,2602.3,0,0,5.7,0,0,0,4.9
5629,31.05.2003,24.1,0,18.5,0,10.6,0,0,0,67,0,14.3,0,3.2,0,1.1,0,2.4,1200.8,0,0,5.8,0,0,0,2.4
5629,01.06.2003,28.5,0,21.3,0,13.6,0,0,0,56,0,13.2,0,13.1,0,1.3,0,5.3,2542.6,0,0,5.3,0,0,0,4.6
5629,02.06.2003,30.6,0,23.1,0,14,0,0,0,43,0,11.5,0,13.4,0,2.5,0,5.4,2586.9,0,0,9,0,0,0,5.7
5629,03.06.2003,31.7,0,24,0,17.1,0,0,0,52,0,15.1,0,9.1,0,2.2,0,4.4,2007.5,0,0,11.6,0,0,0,4.7
5629,04.06.2003,32.8,0,25.7,0,17.7,0,0,0,50,0,15.9,0,13.3,0,2.9,0,5.7,2580,0,0,8.6,0,0,0,6.1
5629,05.06.2003,32.4,0,23.5,0,17.7,0,12.2,0,69,0,18.7,0,9.6,0,1.5,0,4.6,2080.8,0,0,18.1,0,12.9,0,4.1
5629,06.06.2003,25.1,0,19.2,0,13.3,0,0.6,0,72,0,15.2,0,10.2,0,1.4,0,4.4,2164.8,0,0,6.9,0,0.8,0,3.7
5629,07.06.2003,29,0,21.4,0,12.6,0,0,0,67,0,16.1,0,13,0,1.5,0,5.2,2548,0,0,6.9,0,0,0,4.6
5629,08.06.2003,32.8,0,24.1,0,16.9,0,14.6,0,61,0,16.9,0,11.8,0,3.2,0,5.2,2387.2,0,0,18.4,0,15.4,0,5.3
5629,09.06.2003,22.4,0,17.6,0,10.9,0,0,0,69,0,13.4,0,10.6,0,3,0,4.3,2226.1,0,0,11.6,0,0,0,3.9
5629,10.06.2003,28.2,0,20.4,0,9.6,0,3.7,0,66,0,15.2,0,11.4,0,2.2,0,4.7,2337,0,0,19.6,0,4.2,0,4.4
5629,11.06.2003,25.7,0,20.9,0,14.6,0,0,0,74,0,17.7,0,7.3,0,2.6,0,3.7,1780.1,0,0,10.2,0,0,0,3.6
5629,12.06.2003,29.2,0,21.6,0,13.2,0,14.1,0,67,0,16.6,0,11.5,0,1,0,4.9,2354.2,0,0,13.9,0,14.9,0,4.3
5629,13.06.2003,24.6,0,18.6,0,11.6,0,0,0,68,0,13.9,0,9.9,0,1.4,0,4.2,2137.4,0,0,8,0,0,0,3.7
5629,14.06.2003,24.5,0,17.9,0,10.3,0,0,0,61,0,12.1,0,8.6,0,0.8,0,3.8,1961.3,0,0,5.8,0,0,0,3.3
5629,15.06.2003,23.9,0,17.9,0,12.1,0,0,0,61,0,12.3,0,9.4,0,1.1,0,4.1,2071.5,0,0,6.6,0,0,0,3.6
5629,16.06.2003,22.8,0,17.5,0,11.8,0,0,0,61,0,11.9,0,9.3,0,1.3,0,4,2058.8,0,0,8,0,0,0,3.6
5629,17.06.2003,25.5,0,19.5,0,12.9,0,0,0,54,0,11.9,0,12.9,0,2.3,0,5.1,2551.1,0,0,7.4,0,0,0,4.8
5629,18.06.2003,22,0,16.8,0,13.7,0,0.2,0,73,0,14,0,0.4,0,1.3,0,1.8,844.5,0,0,6.2,0,0.4,0,1.9
5629,19.06.2003,23,0,18.1,0,13.4,0,3.7,0,79,0,16.2,0,1.7,0,2.9,0,2.1,1022.4,0,0,12.9,0,4.2,0,2.3
5629,20.06.2003,20.1,0,16.9,0,11.7,0,0,0,64,0,12.2,0,8.4,0,5.4,0,3.7,1937.8,0,0,18.6,0,0,0,4.1
5629,21.06.2003,18.9,0,14.5,0,9.4,0,0,0,68,0,11,0,0.9,0,3.7,0,1.8,913.3,0,0,11.4,0,0,0,2.4
5629,22.06.2003,23.2,0,16.7,0,8.9,0,0.1,0,65,0,12,0,8.3,0,1.5,0,3.7,1924.2,0,0,6.9,0,0.2,0,3.3
5629,23.06.2003,32.6,0,22.7,0,13.4,0,0,0,58,0,15.4,0,7,0,4.1,0,3.8,1746.4,0,0,17.3,0,0,0,4.7
5629,24.06.2003,24.4,0,19,0,13.5,0,0,0,59,0,12.7,0,9.2,0,4.3,0,4.1,2046.6,0,0,14,0,0,0,4.6
5629,25.06.2003,23.3,0,16.4,0,11.2,0,0,0,68,0,12.2,0,5.5,0,3.1,0,3,1540.8,0,0,11.1,0,0,0,3.1
5629,26.06.2003,22.4,0,15.9,0,9.2,0,0,0,74,0,13.1,0,4.6,0,1,0,2.7,1417.3,0,0,5.5,0,0,0,2.4
5629,27.06.2003,26.8,0,19.4,0,11.2,0,0,0,55,0,11.6,0,11.5,0,1.8,0,4.7,2358.4,0,0,8.6,0,0,0,4.4
5629,28.06.2003,27.3,0,20.7,0,12.2,0,0,0,49,0,11.1,0,12.9,0,1.9,0,5.2,2548.4,0,0,6.9,0,0,0,4.9
5629,29.06.2003,30.3,0,22.6,0,16.6,0,0.9,0,51,0,13.4,0,7.2,0,1.8,0,3.9,1769.5,0,0,12.9,0,1.2,0,4.1
5629,30.06.2003,28.4,0,21.6,0,15.5,0,0,0,56,0,14,0,8.6,0,1.2,0,4.1,1959.2,0,0,7.5,0,0,0,3.9
5629,01.07.2003,22.4,0,18.7,0,15.6,0,0.2,0,78,0,16.8,0,0.9,0,2.8,0,1.9,908.2,0,0,9.1,0,0.4,0,2.2
5629,02.07.2003,24.9,0,17.8,0,13.3,0,1.8,0,71,0,13.9,0,5.1,0,4,0,3,1479.3,0,0,12.7,0,2.2,0,3.2
5629,03.07.2003,21.7,0,16.9,0,12,0,0.5,0,74,0,14.1,0,6.4,0,3,0,3.2,1654.8,0,0,15.8,0,0.7,0,3.1
5629,04.07.2003,22,0,17.3,0,14.2,0,2.7,0,71,0,13.8,0,4.5,0,4.2,0,2.8,1394.5,0,0,12.1,0,3.1,0,3.1
5629,05.07.2003,16.5,0,14.9,0,13.3,0,0.9,0,90,0,15.4,0,0,0,4.3,0,1.6,780.9,0,0,11.6,0,1.2,0,1.4
5629,06.07.2003,19.1,0,15.9,0,13.2,0,0,0,78,0,14,0,0.3,0,3.2,0,1.7,820.2,0,0,11.9,0,0,0,2
5629,07.07.2003,21.8,0,16.8,0,11.8,0,0,0,67,0,12.7,0,4.2,0,1.8,0,2.7,1348.3,0,0,7.8,0,0,0,2.7
5629,08.07.2003,24.1,0,18.1,0,12.8,0,0.6,0,64,0,12.9,0,7,0,1.4,0,3.5,1726.1,0,0,9.6,0,0.8,0,3.2
5629,09.07.2003,23.1,0,17.6,0,13.8,0,0.1,0,72,0,14.4,0,3.3,0,1.6,0,2.5,1222,0,0,8.4,0,0.2,0,2.4
5629,10.07.2003,20.8,0,15.7,0,11.3,0,0,0,70,0,12.2,0,2.6,0,1.9,0,2.2,1125,0,0,8.4,0,0,0,2.3
5629,11.07.2003,28,0,20.1,0,9.3,0,0,0,58,0,12.5,0,12.7,0,2,0,4.9,2489.5,0,0,8.3,0,0,0,4.6
5629,12.07.2003,23,0,18.2,0,13.7,0,0,0,64,0,12.9,0,7,0,2.9,0,3.4,1715.2,0,0,10.4,0,0,0,3.6
5629,13.07.2003,23,0,17.1,0,11,0,0,0,63,0,11.9,0,6.2,0,1.4,0,3.2,1604.1,0,0,7.7,0,0,0,3
5629,14.07.2003,28.4,0,21.3,0,13.4,0,0,0,52,0,12.2,0,13.5,0,1.9,0,5.3,2585.8,0,0,9.6,0,0,0,4.9
5629,15.07.2003,30.2,0,23.1,0,15.5,0,0,0,54,0,14.7,0,9.2,0,1.8,0,4.3,2002.1,0,0,6.6,0,0,0,4.3
5629,16.07.2003,33.4,0,26.1,0,17.5,0,1,0,46,0,14.5,0,12.8,0,3.1,0,5.5,2482.7,0,0,11.2,0,1.3,0,6.2
5629,17.07.2003,30.4,0,22.6,0,17.3,0,1.4,0,69,0,18.3,0,4,0,1.9,0,2.9,1295.3,0,0,12,0,1.7,0,3
5629,18.07.2003,28,0,21.3,0,16.3,0,0,0,67,0,16.1,0,8.5,0,1.9,0,4,1896.1,0,0,9,0,0,0,3.8
5629,19.07.2003,31.6,0,23.9,0,14.4,0,0,0,54,0,14.6,0,10.5,0,1.2,0,4.6,2160.1,0,0,5,0,0,0,4.3
5629,20.07.2003,33.8,0,26.3,0,17.5,0,0,0,43,0,13.8,0,13.3,0,3.1,0,5.6,2530.2,0,0,9.5,0,0,0,6.3
5629,21.07.2003,33.7,0,24.4,0,19.6,0,2.8,0,60,0,17.1,0,6.1,0,1.6,0,3.6,1562.3,0,0,16.4,0,3.2,0,3.6
5629,22.07.2003,29.7,0,23.4,0,17.3,0,0,0,69,0,19,0,10,0,1.4,0,4.5,2078.7,0,0,8.7,0,0,0,4
5629,23.07.2003,27.7,0,22.1,0,15,0,0,0,63,0,15.9,0,7.4,0,0.9,0,3.6,1727.2,0,0,6.2,0,0,0,3.3
5629,24.07.2003,30.8,0,22.7,0,16.7,0,0.7,0,61,0,16.4,0,6.8,0,1.7,0,3.6,1642.7,0,0,13.3,0,0.9,0,3.6
5629,25.07.2003,27.3,0,21.1,0,16.1,0,0.3,0,69,0,16.6,0,5.4,0,1.6,0,3.1,1452.1,0,0,5.8,0,0.5,0,3
5629,26.07.2003,26.2,0,20.5,0,16.4,0,0.1,0,74,0,17.5,0,1.1,0,1.7,0,1.9,877.4,0,0,7.3,0,0.2,0,2.1
5629,27.07.2003,34.8,0,24.1,0,18.9,0,32.2,0,72,0,20.2,0,7.3,0,2.5,0,3.9,1694.5,0,0,21.6,0,33.2,0,3.7
5629,28.07.2003,24.8,0,19.9,0,16.8,0,0.1,0,80,0,18,0,2.6,0,1.6,0,2.3,1068.4,0,0,10.8,0,0.2,0,2.2
5629,29.07.2003,26.5,0,20.4,0,14.6,0,0,0,67,0,15.4,0,7.2,0,1.1,0,3.5,1670.8,0,0,5.4,0,0,0,3.1
5629,30.07.2003,27.8,0,21.1,0,13.6,0,0,0,62,0,14.6,0,11.8,0,1.9,0,4.7,2270.7,0,0,6.9,0,0,0,4.2
5629,31.07.2003,29,0,22.1,0,14.5,0,0,0,61,0,15.8,0,6.8,0,2,0,3.4,1607.3,0,0,8.8,0,0,0,3.6
5629,01.08.2003,31,0,24.4,0,17.1,0,0,0,67,0,19.4,0,10.7,0,0.9,0,4.6,2112.8,0,0,4.7,0,0,0,4
5629,02.08.2003,33.2,0,26,0,20,0,0,0,59,0,19.4,0,6.7,0,1.7,0,3.6,1582.9,0,0,10.4,0,0,0,3.8
5629,03.08.2003,34.5,0,26.5,0,18.6,0,0,0,63,0,20.5,0,9,0,1.5,0,4.3,1877.2,0,0,7.1,0,0,0,4.1
5629,04.08.2003,32.5,0,25.8,0,19.6,0,0,0,58,0,18.5,0,12.4,0,1.4,0,5.2,2313.2,0,0,6.6,0,0,0,4.7
5629,05.08.2003,31.3,0,24.3,0,18,0,0,0,48,0,14.1,0,13.3,0,2.1,0,5.3,2422.4,0,0,8.2,0,0,0,5.1
5629,06.08.2003,29.9,0,22.9,0,16.7,0,0,0,55,0,14.7,0,13,0,1.5,0,5.1,2375.3,0,0,5.8,0,0,0,4.5
5629,07.08.2003,31.8,0,23.8,0,15.2,0,0,0,46,0,12.7,0,13.2,0,1.8,0,5.1,2392.8,0,0,5.1,0,0,0,4.8
5629,08.08.2003,33.4,0,25.3,0,15.7,0,0,0,43,0,12.8,0,12.8,0,1.5,0,5.1,2332.7,0,0,6.2,0,0,0,4.8
5629,09.08.2003,34.5,0,26.3,0,16.7,0,0,0,43,0,13.5,0,13.1,0,1.5,0,5.2,2362.7,0,0,6,0,0,0,4.9
5629,10.08.2003,31.1,0,24.3,0,17.7,0,0,0,53,0,15.1,0,13.4,0,2.8,0,5.2,2392.3,0,0,9.5,0,0,0,5.2
5629,11.08.2003,30.1,0,22.9,0,15.4,0,0,0,48,0,12.5,0,13.4,0,2.6,0,5.1,2383.2,0,0,9.1,0,0,0,5
5629,12.08.2003,34.7,0,25.8,0,14.5,0,0,0,38,0,11.8,0,11.3,0,1.7,0,4.6,2106.1,0,0,6.7,0,0,0,4.7
5629,13.08.2003,34.5,0,27.3,0,21,0,0,0,47,0,16.5,0,13.1,0,3.3,0,5.3,2326.3,0,0,15.1,0,0,0,6
5629,14.08.2003,23.6,0,20,0,15.4,0,0.1,0,60,0,14.1,0,4.7,0,2.5,0,2.6,1251.7,0,0,9.4,0,0.2,0,3.1
5629,15.08.2003,24.3,0,18.2,0,12.4,0,0,0,56,0,11.3,0,9.1,0,3.5,0,3.6,1801.5,0,0,13.5,0,0,0,3.9
5629,16.08.2003,24,0,17.5,0,10.5,0,0,0,58,0,11.1,0,10.3,0,2,0,3.8,1944.5,0,0,9.2,0,0,0,3.4
5629,17.08.2003,28.7,0,20.3,0,9.4,0,0.6,0,48,0,10.5,0,13.1,0,1.3,0,4.6,2287.3,0,0,6.5,0,0.8,0,3.9
5629,18.08.2003,32.4,0,23.2,0,15.5,0,0.1,0,56,0,15.3,0,6,0,3.1,0,3.1,1388.1,0,0,13,0,0.2,0,3.9
5629,19.08.2003,25.7,0,20.7,0,15.7,0,0,0,73,0,17.6,0,3.2,0,3.1,0,2.2,1031.3,0,0,10.8,0,0,0,2.6
5629,20.08.2003,24.7,0,18,0,11.7,0,0,0,63,0,12.3,0,11.6,0,1.7,0,4.1,2069.8,0,0,9.8,0,0,0,3.4
5629,21.08.2003,26.6,0,18.9,0,9.5,0,0,0,57,0,11.6,0,10.6,0,1.1,0,3.8,1935.8,0,0,7.4,0,0,0,3.2
5629,22.08.2003,27.6,0,20.7,0,12.8,0,0,0,56,0,13.2,0,10.7,0,2.9,0,4,1938.5,0,0,12.7,0,0,0,4.1
5629,23.08.2003,23,0,19.4,0,13.2,0,2.4,0,74,0,16.9,0,2.4,0,2.8,0,1.9,907.2,0,0,10.2,0,2.8,0,2.2
5629,24.08.2003,20.6,0,16.4,0,11.8,0,0,0,74,0,13.6,0,0.2,0,2.2,0,1.3,631.2,0,0,8.9,0,0,0,1.6
5629,25.08.2003,26.3,0,18.7,0,11.1,0,0,0,62,0,12.7,0,11.4,0,1.2,0,4,1993.9,0,0,5.7,0,0,0,3.2
5629,26.08.2003,26.1,0,18.4,0,9.1,0,0,0,58,0,11.8,0,11.2,0,2.6,0,3.9,1959,0,0,12,0,0,0,3.6
5629,27.08.2003,19.6,0,16.1,0,13.6,0,0,0,62,0,11.3,0,2.2,0,4.6,0,1.8,857.6,0,0,15.1,0,0,0,2.8
5629,28.08.2003,22.7,0,16.6,0,9.3,0,6,0,57,0,10.5,0,6.5,0,1.7,0,2.7,1370.2,0,0,6.4,0,6.6,0,2.6
5629,29.08.2003,24.2,0,16.6,0,11.9,0,2.3,0,83,0,15.8,0,2.9,0,2.8,0,1.9,928.9,0,0,11.9,0,2.7,0,1.7
5629,30.08.2003,20.2,0,15.9,0,10.3,0,0,0,70,0,12.3,0,5.5,0,4.3,0,2.4,1233.3,0,0,12.1,0,0,0,2.6
5629,31.08.2003,19,0,13.3,0,9,0,3.6,0,79,0,11.9,0,2.8,0,2.7,0,1.7,903.2,0,0,10.9,0,4.1,0,1.6
5629,01.09.2003,17.6,0,12,0,8.7,0,3.1,0,81,0,11.3,0,4.8,0,2.9,0,2.1,1133.6,0,0,15,0,3.5,0,1.7
5629,02.09.2003,18,0,11.4,0,4.3,0,0,0,69,0,9,0,7.6,0,1.5,0,2.6,1456.3,0,0,9,0,0,0,2
5629,03.09.2003,18.1,0,11.9,0,2.9,0,0,0,72,0,10,0,5.3,0,2,0,2.1,1176.2,0,0,9.8,0,0,0,1.8
5629,04.09.2003,19.7,0,15.4,0,10.6,0,0,0,71,0,12.2,0,1.3,0,1.8,0,1.4,699.6,0,0,7.8,0,0,0,1.6
5629,05.09.2003,23.5,0,17.1,0,11.1,0,0,0,62,0,11.7,0,10.2,0,1.7,0,3.4,1729.9,0,0,6.6,0,0,0,2.8
5629,06.09.2003,25.9,0,17.9,0,10.7,0,0,0,52,0,10,0,10.1,0,3,0,3.4,1706.9,0,0,10.1,0,0,0,3.5
5629,07.09.2003,26.3,0,18.7,0,12.1,0,0,0,53,0,11.2,0,7.2,0,1.7,0,2.8,1361,0,0,5.2,0,0,0,2.7
5629,08.09.2003,26.2,0,18.3,0,12.1,0,0.1,0,61,0,12.4,0,7.3,0,2.9,0,2.8,1362.6,0,0,8.9,0,0.2,0,2.9
5629,09.09.2003,17.6,0,14.8,0,12.9,0,2.4,0,85,0,14.1,0,0.2,0,0.7,0,1.1,542.2,0,0,4.6,0,2.8,0,1
5629,10.09.2003,19.2,0,14.5,0,12.3,0,9.6,0,84,0,13.7,0,2.4,0,1.8,0,1.6,786.2,0,0,10.6,0,10.3,0,1.3
5629,11.09.2003,13.4,0,11.3,0,9.1,0,3.8,0,97,0,13,0,0,0,3.3,0,1,507.9,0,0,15.7,0,4.3,0,0.7
5629,12.09.2003,18.2,0,13.9,0,9.1,0,0.3,0,95,0,15.1,0,0.4,0,1.1,0,1.1,547.1,0,0,6.7,0,0.5,0,0.9
5629,13.09.2003,19.2,0,14.2,0,11.1,0,0,0,81,0,12.9,0,3.8,0,1.6,0,1.8,920.8,0,0,8.3,0,0,0,1.4
5629,14.09.2003,20.2,0,15.2,0,11.1,0,0,0,83,0,14.3,0,1.1,0,0.8,0,1.3,612.9,0,0,4.8,0,0,0,1.1
5629,15.09.2003,22,0,14.8,0,9.3,0,0,0,74,0,12.2,0,11,0,1.5,0,3.2,1699.2,0,0,6.5,0,0,0,2.2
5629,16.09.2003,23.1,0,15.5,0,9.5,0,0,0,78,0,13.4,0,6.7,0,1.1,0,2.4,1214.3,0,0,7,0,0,0,1.7
5629,17.09.2003,24,0,16.5,0,10.3,0,0,0,76,0,13.7,0,10,0,1.5,0,3.1,1564,0,0,6.8,0,0,0,2.1
5629,18.09.2003,27.4,0,18.7,0,10.9,0,0,0,64,0,12.8,0,10.9,0,2,0,3.4,1649,0,0,7.5,0,0,0,2.6
5629,19.09.2003,29.8,0,20.1,0,11.7,0,0,0,58,0,12.9,0,11.1,0,1.7,0,3.5,1657.3,0,0,7.4,0,0,0,2.7
5629,20.09.2003,29.9,0,20.8,0,12.2,0,0,0,58,0,13.4,0,10.7,0,1.5,0,3.4,1601,0,0,5.1,0,0,0,2.6
5629,21.09.2003,29.3,0,20,0,11.8,0,0,0,58,0,12.9,0,11,0,2.2,0,3.4,1619.6,0,0,11.4,0,0,0,2.9
5629,22.09.2003,30.2,0,21,0,13,0,0,0,56,0,12.9,0,10.9,0,2.6,0,3.4,1595.4,0,0,10.4,0,0,0,3.1
5629,23.09.2003,20.2,0,14.4,0,7.1,0,1.9,0,73,0,11.9,0,2.5,0,3.6,0,1.4,700.8,0,0,14.4,0,2.3,0,1.7
5629,24.09.2003,17.3,0,10,0,4.6,0,0,0,75,0,8.9,0,9.5,0,1.7,0,2.5,1422.3,0,0,8.4,0,0,0,1.5
5629,25.09.2003,19,0,11,0,2.8,0,0,0,66,0,8.2,0,10.9,0,1.4,0,2.7,1554.3,0,0,6.2,0,0,0,1.7
5629,26.09.2003,22.1,0,14,0,6.1,0,0,0,56,0,8.3,0,10.3,0,2.6,0,2.8,1478.8,0,0,8.2,0,0,0,2.3
5629,27.09.2003,18.8,0,12,0,6.3,0,0,0,75,0,10.3,0,2.7,0,1.5,0,1.3,690.7,0,0,9.7,0,0,0,1.1
5629,28.09.2003,17.9,0,12.4,0,6.4,0,6.7,0,73,0,10.2,0,3.8,0,1.7,0,1.5,794.2,0,0,8.2,0,7.3,0,1.3
5629,29.09.2003,15.8,0,12.3,0,9.1,0,0,0,87,0,12.4,0,2.9,0,3.3,0,1.3,695.1,0,0,10.7,0,0,0,1
5629,30.09.2003,15.8,0,10.1,0,6.4,0,0,0,82,0,9.9,0,6,0,1.6,0,1.8,996,0,0,6.2,0,0,0,1.1
5629,01.10.2003,18,0,11.7,0,5.5,0,1.2,0,75,0,10.1,0,7.8,0,3,0,2.1,1163.4,0,0,9.7,0,1.5,0,1.5
5629,02.10.2003,16.3,0,11.8,0,6.8,0,0.4,0,93,0,12.8,0,1.2,0,1.5,0,1,504.5,0,0,7.2,0,0.6,0,0.7
5629,03.10.2003,15.6,0,10.7,0,4.4,0,5.8,0,98,0,12.9,0,0.9,0,1.5,0,0.9,468.7,0,0,6.7,0,6.3,0,0.5
5629,04.10.2003,16.1,0,12.1,0,4.7,0,4.8,0,90,0,12.8,0,4.1,0,2.6,0,1.4,770.9,0,0,10.6,0,5.3,0,0.9
5629,05.10.2003,12.2,0,7.9,0,4.8,0,0,0,89,0,9.5,0,1.1,0,1,0,0.9,475.1,0,0,5.6,0,0,0,0.6
5629,06.10.2003,11.9,0,7.7,0,4.1,0,6.1,0,84,0,8.6,0,4.7,0,4.8,0,1.4,809.8,0,0,15.1,0,6.7,0,1
5629,07.10.2003,10.3,0,8.5,0,6.5,0,3.1,0,86,0,9.6,0,1.5,0,5.3,0,0.9,499.7,0,0,14,0,3.5,0,0.9
5629,08.10.2003,13.1,0,8.4,0,5.1,0,8.1,0,92,0,10.1,0,1.1,0,4.6,0,0.9,455.6,0,0,16,0,8.7,0,0.6
5629,09.10.2003,12.8,0,9.8,0,6.9,0,0.2,0,85,0,10.2,0,4,0,4.7,0,1.3,716.8,0,0,14.9,0,0.3,0,1
5629,10.10.2003,14.5,0,12.3,0,9.6,0,0,0,93,0,13.3,0,0,0,4.6,0,0.7,342.2,0,0,13,0,0,0,0.6
5629,11.10.2003,15.1,0,11.3,0,7.1,0,0,0,77,0,10.2,0,3.6,0,4.6,0,1.2,662.8,0,0,16.5,0,0,0,1.3
5629,12.10.2003,14,0,8.5,0,4.1,0,0,0,83,0,9,0,7.2,0,1.9,0,1.7,977.2,0,0,8.3,0,0,0,0.8
