STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4304,06.10.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4304,07.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,08.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.10.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4304,11.10.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4304,12.10.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4304,13.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4304,14.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,15.10.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4304,16.10.2009,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4304,17.10.2009,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4304,18.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.10.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4304,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.10.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,25.10.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,26.10.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4304,27.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.11.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4304,02.11.2009,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4304,03.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4304,04.11.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
4304,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.11.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4304,09.11.2009,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4304,10.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.11.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4304,17.11.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4304,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,23.11.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4304,24.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4304,25.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,30.11.2009,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4304,01.12.2009,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4304,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4304,04.12.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4304,05.12.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4304,06.12.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4304,07.12.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,08.12.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4304,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.12.2009,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4304,11.12.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4304,12.12.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4304,13.12.2009,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4304,14.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4304,15.12.2009,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4304,16.12.2009,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4304,17.12.2009,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4304,18.12.2009,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
4304,19.12.2009,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
4304,20.12.2009,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
4304,21.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,22.12.2009,,,,,,,12.5,2,,,,,,,,,,,5,2,,,13.3,2,
4304,23.12.2009,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
4304,24.12.2009,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
4304,25.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4304,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,27.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.12.2009,,,,,,,7.7,2,,,,,,,,,,,0,2,,,9.5,2,
4304,30.12.2009,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4,2,
4304,31.12.2009,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
4304,01.01.2010,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
4304,02.01.2010,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.5,2,
4304,03.01.2010,,,,,,,2.4,2,,,,,,,,,,,7,2,,,3.1,2,
4304,04.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4304,05.01.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4304,06.01.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4304,07.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4304,08.01.2010,,,,,,,4,2,,,,,,,,,,,8,2,,,5,2,
4304,09.01.2010,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.9,2,
4304,10.01.2010,,,,,,,4.2,2,,,,,,,,,,,13,2,,,5.3,2,
4304,11.01.2010,,,,,,,0.1,2,,,,,,,,,,,14,2,,,0.1,2,
4304,12.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4304,13.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4304,14.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4304,15.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4304,16.01.2010,,,,,,,1.9,2,,,,,,,,,,,13,2,,,2.5,2,
4304,17.01.2010,,,,,,,3.5,2,,,,,,,,,,,13,2,,,4.1,2,
4304,18.01.2010,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
4304,19.01.2010,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
4304,20.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4304,21.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,22.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,23.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4304,24.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4304,25.01.2010,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4304,26.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4304,27.01.2010,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
4304,28.01.2010,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
4304,29.01.2010,,,,,,,0.7,2,,,,,,,,,,,10,2,,,1,2,
4304,30.01.2010,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
4304,31.01.2010,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
4304,01.02.2010,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
4304,02.02.2010,,,,,,,3.2,2,,,,,,,,,,,12,2,,,4.1,2,
4304,03.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4304,04.02.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4304,05.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4304,06.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4304,07.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4304,08.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4304,09.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4304,10.02.2010,,,,,,,3.9,2,,,,,,,,,,,8,2,,,4.9,2,
4304,11.02.2010,,,,,,,2.8,2,,,,,,,,,,,12,2,,,3.6,2,
4304,12.02.2010,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2.1,2,
4304,13.02.2010,,,,,,,0.1,2,,,,,,,,,,,13,2,,,0.1,2,
4304,14.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4304,15.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4304,16.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4304,17.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4304,18.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4304,19.02.2010,,,,,,,3.5,2,,,,,,,,,,,11,2,,,4.1,2,
4304,20.02.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4304,21.02.2010,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
4304,22.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4304,23.02.2010,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.6,2,
4304,24.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4304,25.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4304,26.02.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,27.02.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.02.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4304,01.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4304,05.03.2010,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
4304,06.03.2010,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
4304,07.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4304,08.03.2010,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
4304,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4304,10.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4304,11.03.2010,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4304,12.03.2010,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4304,13.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,15.03.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4304,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4304,21.03.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4304,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.03.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4304,27.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.03.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,29.03.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4304,30.03.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4304,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4304,11.04.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4304,12.04.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4304,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.04.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4304,15.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4304,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.04.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4304,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4304,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,30.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4304,01.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4304,02.05.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4304,03.05.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4304,04.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4304,05.05.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4304,06.05.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4304,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.05.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4304,10.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4304,11.05.2010,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4304,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.05.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4304,15.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4304,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.05.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4304,19.05.2010,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4304,20.05.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4304,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.05.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4304,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.05.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4304,27.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4304,29.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4304,30.05.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4304,31.05.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4304,01.06.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4304,02.06.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4304,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,06.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.06.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4304,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4304,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4304,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,04.07.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4304,05.07.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4304,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,12.07.2010,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
4304,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,14.07.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4304,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,17.07.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4304,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.07.2010,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4304,23.07.2010,,,,,,,48.7,2,,,,,,,,,,,0,2,,,49.9,2,
4304,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,26.07.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4304,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,28.07.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4304,29.07.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4304,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,01.08.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4304,02.08.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4304,03.08.2010,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4304,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,05.08.2010,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4304,06.08.2010,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4304,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,11.08.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4304,12.08.2010,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4304,13.08.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4304,14.08.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4304,15.08.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4304,16.08.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4304,17.08.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4304,18.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4304,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4304,22.08.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4304,23.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4304,24.08.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4304,25.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4304,26.08.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
