STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7285,28.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,29.11.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7285,30.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,01.12.2008,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
7285,02.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,03.12.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
7285,04.12.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
7285,05.12.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7285,06.12.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7285,07.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,08.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,09.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,10.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,11.12.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
7285,12.12.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
7285,13.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,14.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,15.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,16.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,17.12.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7285,18.12.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
7285,19.12.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7285,20.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,21.12.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7285,22.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,23.12.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
7285,24.12.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7285,25.12.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7285,26.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,27.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,28.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,29.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,30.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,31.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,01.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,02.01.2009,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
7285,03.01.2009,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
7285,04.01.2009,,,,,,,9.6,0,,,,,,,,,,,1,0,,,10.7,0,
7285,05.01.2009,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
7285,06.01.2009,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
7285,07.01.2009,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
7285,08.01.2009,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
7285,09.01.2009,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
7285,10.01.2009,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
7285,11.01.2009,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
7285,12.01.2009,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
7285,13.01.2009,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
7285,14.01.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,15.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,16.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,17.01.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7285,18.01.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7285,19.01.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
7285,20.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,21.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,22.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,23.01.2009,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
7285,24.01.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,25.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,26.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,27.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,28.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,29.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,30.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,31.01.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7285,01.02.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
7285,02.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,03.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,04.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,05.02.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
7285,06.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,07.02.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
7285,08.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,09.02.2009,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
7285,10.02.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
7285,11.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,12.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,13.02.2009,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
7285,14.02.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
7285,15.02.2009,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
7285,16.02.2009,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7,0,
7285,17.02.2009,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
7285,18.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,19.02.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
7285,20.02.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
7285,21.02.2009,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
7285,22.02.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7285,23.02.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7285,24.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,25.02.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7285,26.02.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
7285,27.02.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
7285,28.02.2009,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
7285,01.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,02.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,03.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,04.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,05.03.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7285,06.03.2009,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
7285,07.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,08.03.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
7285,09.03.2009,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
7285,10.03.2009,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
7285,11.03.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,12.03.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
7285,13.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,14.03.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7285,15.03.2009,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
7285,16.03.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,17.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,18.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,19.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,20.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,21.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,22.03.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
7285,23.03.2009,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
7285,24.03.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7285,25.03.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
7285,26.03.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7285,27.03.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
7285,28.03.2009,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
7285,29.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,30.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,31.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,01.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,02.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,03.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,04.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,05.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,06.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,07.04.2009,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
7285,08.04.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7285,09.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,10.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,11.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,12.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,13.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,14.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,15.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,16.04.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7285,17.04.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,18.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,19.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,20.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,21.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,22.04.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7285,23.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,24.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,25.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,26.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,27.04.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,28.04.2009,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
7285,29.04.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
7285,30.04.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
7285,01.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,02.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,03.05.2009,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
7285,04.05.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7285,05.05.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
7285,06.05.2009,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
7285,07.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,08.05.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7285,09.05.2009,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
7285,10.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,11.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,12.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,13.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,14.05.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,15.05.2009,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
7285,16.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,17.05.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
7285,18.05.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7285,19.05.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
7285,20.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,21.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,22.05.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7285,23.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,24.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,25.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,26.05.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
7285,27.05.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7285,28.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,29.05.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,30.05.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7285,31.05.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7285,01.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,02.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,03.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,04.06.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7285,05.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,06.06.2009,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
7285,07.06.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
7285,08.06.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7285,09.06.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
7285,10.06.2009,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
7285,11.06.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
7285,12.06.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
7285,13.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,14.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,15.06.2009,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
7285,16.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,17.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,18.06.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7285,19.06.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7285,20.06.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
7285,21.06.2009,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
7285,22.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,23.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,24.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,25.06.2009,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
7285,26.06.2009,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
7285,27.06.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,28.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,29.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,30.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,01.07.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,02.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,03.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,04.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,05.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,06.07.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
7285,07.07.2009,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
7285,08.07.2009,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
7285,09.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,10.07.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
7285,11.07.2009,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
7285,12.07.2009,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
7285,13.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,14.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,15.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,16.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,17.07.2009,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
7285,18.07.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
7285,19.07.2009,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
7285,20.07.2009,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
7285,21.07.2009,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
7285,22.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,23.07.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
7285,24.07.2009,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
7285,25.07.2009,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
7285,26.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,27.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,28.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,29.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,30.07.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7285,31.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,01.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,02.08.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
7285,03.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,04.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,05.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,06.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,07.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,08.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,09.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,10.08.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
7285,11.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,12.08.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7285,13.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,14.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,15.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,16.08.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7285,17.08.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,18.08.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7285,19.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,20.08.2009,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
7285,21.08.2009,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
7285,22.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,23.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,24.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,25.08.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
7285,26.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,27.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,28.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,29.08.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7285,30.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,31.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,01.09.2009,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
7285,02.09.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7285,03.09.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
7285,04.09.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
7285,05.09.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
7285,06.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,07.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,08.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,09.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,10.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,11.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,12.09.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
7285,13.09.2009,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
7285,14.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,15.09.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
7285,16.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,17.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,18.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,19.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,20.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,21.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,22.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,23.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,24.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,25.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,28.09.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
7285,29.09.2009,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
7285,30.09.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
7285,01.10.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
7285,02.10.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
7285,03.10.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
7285,04.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,05.10.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
7285,06.10.2009,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
7285,07.10.2009,,,,,,,32.8,0,,,,,,,,,,,0,0,,,34,0,
7285,08.10.2009,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
7285,09.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,10.10.2009,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
7285,11.10.2009,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
7285,12.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
7285,13.10.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
7285,14.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
7285,15.10.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
7285,16.10.2009,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
7285,17.10.2009,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
