STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
929,22.01.2013,,,,,,,,,,,,,,,,,,,7,2,,,,,
929,23.01.2013,,,,,,,,,,,,,,,,,,,7,2,,,,,
929,24.01.2013,,,,,,,,,,,,,,,,,,,7,2,,,,,
929,25.01.2013,,,,,,,,,,,,,,,,,,,7,2,,,,,
929,26.01.2013,,,,,,,,,,,,,,,,,,,7,2,,,,,
929,27.01.2013,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,28.01.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,29.01.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,30.01.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.01.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.02.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,09.02.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,10.02.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,11.02.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,12.02.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,13.02.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,14.02.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,15.02.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,16.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.02.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.02.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,19.02.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,20.02.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,21.02.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,22.02.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,23.02.2013,,,,,,,,,,,,,,,,,,,6,2,,,,,
929,24.02.2013,,,,,,,,,,,,,,,,,,,10,2,,,,,
929,25.02.2013,,,,,,,,,,,,,,,,,,,9,2,,,,,
929,26.02.2013,,,,,,,,,,,,,,,,,,,7,2,,,,,
929,27.02.2013,,,,,,,,,,,,,,,,,,,6,2,,,,,
929,28.02.2013,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,01.03.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,02.03.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,03.03.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.03.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.03.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.03.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.03.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.03.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.03.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.03.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,11.03.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,12.03.2013,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,13.03.2013,,,,,,,,,,,,,,,,,,,6,2,,,,,
929,14.03.2013,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,15.03.2013,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,16.03.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,17.03.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,18.03.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,19.03.2013,,,,,,,,,,,,,,,,,,,6,2,,,,,
929,20.03.2013,,,,,,,,,,,,,,,,,,,6,2,,,,,
929,21.03.2013,,,,,,,,,,,,,,,,,,,9,2,,,,,
929,22.03.2013,,,,,,,,,,,,,,,,,,,6,2,,,,,
929,23.03.2013,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,24.03.2013,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,25.03.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,26.03.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,27.03.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,28.03.2013,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,29.03.2013,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,30.03.2013,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,31.03.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,01.04.2013,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,02.04.2013,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,03.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.04.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.05.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.06.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.07.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.08.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.09.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.10.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.11.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,23.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,24.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,25.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,26.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,27.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,28.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,29.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,30.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,31.12.2013,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,01.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,02.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,03.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,04.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,12.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,13.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,14.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,15.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,16.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,17.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,18.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,19.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,20.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,21.01.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,22.01.2014,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,23.01.2014,,,,,,,,,,,,,,,,,,,2,2,,,,,
929,24.01.2014,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,25.01.2014,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,26.01.2014,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,27.01.2014,,,,,,,,,,,,,,,,,,,5,2,,,,,
929,28.01.2014,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,29.01.2014,,,,,,,,,,,,,,,,,,,4,2,,,,,
929,30.01.2014,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,31.01.2014,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,01.02.2014,,,,,,,,,,,,,,,,,,,3,2,,,,,
929,02.02.2014,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,03.02.2014,,,,,,,,,,,,,,,,,,,1,2,,,,,
929,04.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,05.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,06.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,07.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,08.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,09.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,10.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
929,11.02.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
