STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
414,26.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
414,27.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
414,28.04.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
414,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,03.05.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
414,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
414,15.05.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
414,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.05.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
414,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.05.2016,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
414,24.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
414,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.05.2016,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
414,31.05.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
414,01.06.2016,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
414,02.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
414,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
414,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.06.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
414,13.06.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
414,14.06.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
414,15.06.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
414,16.06.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
414,17.06.2016,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
414,18.06.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
414,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.06.2016,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
414,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.06.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
414,29.06.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
414,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.07.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
414,03.07.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
414,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.07.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
414,06.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
414,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.07.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
414,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.07.2016,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
414,14.07.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
414,15.07.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
414,16.07.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
414,17.07.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.07.2016,,,,,,,32,2,,,,,,,,,,,0,2,,,33,2,
414,28.07.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
414,29.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,31.07.2016,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
414,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.08.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
414,03.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.08.2016,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
414,05.08.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
414,06.08.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
414,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
414,11.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.08.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
414,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
414,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.08.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
414,20.08.2016,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
414,21.08.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
414,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.08.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
414,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.09.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
414,05.09.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
414,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.09.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
414,17.09.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
414,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.10.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
414,02.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,03.10.2016,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
414,04.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,05.10.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
414,06.10.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
414,07.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
414,08.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
414,09.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
414,10.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,11.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
414,12.10.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
414,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.10.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
414,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,18.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
414,19.10.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
414,20.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
414,21.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.10.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
414,25.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
414,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,31.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,01.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
414,02.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
414,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.11.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
414,06.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
414,07.11.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
414,08.11.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
414,09.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,10.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.11.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
414,16.11.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
414,17.11.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
414,18.11.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
414,19.11.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
414,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,26.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
414,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.11.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
414,01.12.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
414,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
414,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
414,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.12.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
414,11.12.2016,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
414,12.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
414,13.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
414,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
414,18.12.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
414,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,22.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
414,23.12.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
414,24.12.2016,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
414,25.12.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
414,26.12.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
414,27.12.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
414,28.12.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
414,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,01.01.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
414,02.01.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
414,03.01.2017,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
414,04.01.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
414,05.01.2017,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
414,06.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,07.01.2017,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
414,08.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,09.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,10.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,11.01.2017,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
414,12.01.2017,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
414,13.01.2017,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
414,14.01.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
414,15.01.2017,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
414,16.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
414,17.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
414,18.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
414,19.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
414,20.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
414,21.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,22.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,23.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,24.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,25.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,26.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,27.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,28.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,29.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,30.01.2017,,,,,,,11.6,2,,,,,,,,,,,1,2,,,12.8,2,
414,31.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
414,01.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,02.02.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
414,03.02.2017,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
414,04.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
414,05.02.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
414,06.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,07.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,09.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,10.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,11.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.02.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
414,17.02.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
414,18.02.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
414,19.02.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
414,20.02.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
414,21.02.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
414,22.02.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
414,23.02.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
414,24.02.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
414,25.02.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
414,26.02.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,28.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
414,01.03.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
414,02.03.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
414,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,05.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,06.03.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
414,07.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,08.03.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
414,09.03.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
414,10.03.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
414,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,17.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
414,18.03.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
414,19.03.2017,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
414,20.03.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
414,21.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
414,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,23.03.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
414,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
414,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
