STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1175,05.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1175,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,08.11.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1175,09.11.2009,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1175,10.11.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1175,11.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,12.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1175,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,14.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1175,15.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1175,16.11.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1175,17.11.2009,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1175,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,22.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1175,23.11.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1175,24.11.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1175,25.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1175,26.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1175,27.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1175,28.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1175,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,30.11.2009,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1175,01.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1175,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,03.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1175,04.12.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1175,05.12.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
1175,06.12.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1175,07.12.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1175,08.12.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1175,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,10.12.2009,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
1175,11.12.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1175,12.12.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1175,13.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,14.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,15.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,16.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1175,17.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1175,18.12.2009,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1175,19.12.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1175,20.12.2009,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
1175,21.12.2009,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
1175,22.12.2009,,,,,,,9.8,2,,,,,,,,,,,4,2,,,10.5,2,
1175,23.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1175,24.12.2009,,,,,,,7.8,2,,,,,,,,,,,2,2,,,9.6,2,
1175,25.12.2009,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1175,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,27.12.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1175,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,29.12.2009,,,,,,,12.7,2,,,,,,,,,,,1,2,,,15.4,2,
1175,30.12.2009,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.7,2,
1175,31.12.2009,,,,,,,8,2,,,,,,,,,,,2,2,,,9.8,2,
1175,01.01.2010,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
1175,02.01.2010,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
1175,03.01.2010,,,,,,,2.8,2,,,,,,,,,,,14,2,,,3.6,2,
1175,04.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1175,05.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1175,06.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1175,07.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1175,08.01.2010,,,,,,,4.2,2,,,,,,,,,,,15,2,,,5.3,2,
1175,09.01.2010,,,,,,,1.4,2,,,,,,,,,,,19,2,,,1.8,2,
1175,10.01.2010,,,,,,,4.7,2,,,,,,,,,,,20,2,,,5.9,2,
1175,11.01.2010,,,,,,,0.3,2,,,,,,,,,,,21,2,,,0.4,2,
1175,12.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1175,13.01.2010,,,,,,,0.6,2,,,,,,,,,,,21,2,,,0.8,2,
1175,14.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1175,15.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1175,16.01.2010,,,,,,,1.6,2,,,,,,,,,,,20,2,,,2.1,2,
1175,17.01.2010,,,,,,,2.5,2,,,,,,,,,,,18,2,,,3,2,
1175,18.01.2010,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.7,2,
1175,19.01.2010,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.1,2,
1175,20.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1175,21.01.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1175,22.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1175,23.01.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1175,24.01.2010,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
1175,25.01.2010,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
1175,26.01.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1175,27.01.2010,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
1175,28.01.2010,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3.3,2,
1175,29.01.2010,,,,,,,5.3,2,,,,,,,,,,,10,2,,,6.1,2,
1175,30.01.2010,,,,,,,2,2,,,,,,,,,,,12,2,,,2.6,2,
1175,31.01.2010,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
1175,01.02.2010,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
1175,02.02.2010,,,,,,,5.9,2,,,,,,,,,,,14,2,,,7.3,2,
1175,03.02.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1175,04.02.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1175,05.02.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1175,06.02.2010,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.5,2,
1175,07.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1175,08.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1175,09.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1175,10.02.2010,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3.2,2,
1175,11.02.2010,,,,,,,4.9,2,,,,,,,,,,,13,2,,,6.1,2,
1175,12.02.2010,,,,,,,1.4,2,,,,,,,,,,,16,2,,,1.8,2,
1175,13.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1175,14.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1175,15.02.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1175,16.02.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1175,17.02.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1175,18.02.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1175,19.02.2010,,,,,,,1.3,2,,,,,,,,,,,11,2,,,1.7,2,
1175,20.02.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1175,21.02.2010,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
1175,22.02.2010,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1175,23.02.2010,,,,,,,10.6,2,,,,,,,,,,,4,2,,,11.3,2,
1175,24.02.2010,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
1175,25.02.2010,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1175,26.02.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1175,27.02.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1175,28.02.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1175,01.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1175,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,04.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,05.03.2010,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.7,2,
1175,06.03.2010,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
1175,07.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1175,08.03.2010,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1175,09.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1175,10.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1175,11.03.2010,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1175,12.03.2010,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1175,13.03.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1175,14.03.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1175,15.03.2010,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
1175,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,19.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1175,20.03.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1175,21.03.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1175,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,26.03.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1175,27.03.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1175,28.03.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1175,29.03.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1175,30.03.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1175,31.03.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1175,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,02.04.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1175,03.04.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1175,04.04.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1175,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,10.04.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1175,11.04.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1175,12.04.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1175,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,14.04.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1175,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,21.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1175,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,25.04.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1175,26.04.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1175,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,30.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1175,01.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1175,02.05.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1175,03.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,05.05.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1175,06.05.2010,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1175,07.05.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1175,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,09.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1175,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,11.05.2010,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1175,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,14.05.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1175,15.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1175,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,17.05.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1175,18.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1175,19.05.2010,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
1175,20.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1175,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,24.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1175,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,26.05.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1175,27.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1175,28.05.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1175,29.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1175,30.05.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1175,31.05.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1175,01.06.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1175,02.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,06.06.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1175,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,09.06.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1175,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,12.06.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1175,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,19.06.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1175,20.06.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1175,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,05.07.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1175,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,12.07.2010,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1175,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,14.07.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1175,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,17.07.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1175,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,22.07.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1175,23.07.2010,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1175,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,26.07.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1175,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,28.07.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1175,29.07.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1175,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,01.08.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1175,02.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1175,03.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1175,04.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1175,05.08.2010,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1175,06.08.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1175,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,08.08.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1175,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,10.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1175,11.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1175,12.08.2010,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
1175,13.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1175,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,15.08.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1175,16.08.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1175,17.08.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
1175,18.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1175,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,22.08.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1175,23.08.2010,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1175,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,25.08.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1175,26.08.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1175,27.08.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1175,28.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1175,29.08.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1175,30.08.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1175,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,01.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,04.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1175,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,07.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1175,08.09.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1175,09.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1175,10.09.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1175,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,12.09.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1175,13.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1175,14.09.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1175,15.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1175,16.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1175,17.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1175,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1175,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
