STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50225,09.04.2019,10.6,0,4.9,0,2.4,0,0,0,78,0,6.76112018251147,0,,,2.5,0,,,0,0,9,0,0,0,
50225,10.04.2019,8.4,0,2.7,0,0.1,0,0,0,70,0,5.19442714498497,0,,,2.3,0,,,0,0,10.1,0,0,0,
50225,11.04.2019,5.4,0,0.2,0,-4.3,0,0,0,61,0,3.78046107508973,0,,,2.3,0,,,0,0,9.8,0,0,0,
50225,12.04.2019,1.1,0,-0.5,0,-3.8,0,0,0,70,0,4.12252152542579,0,,,2.2,0,,,0,0,6.2,0,0,0,
50225,13.04.2019,4.5,0,1.1,0,-1.9,0,0.7,0,70,0,4.63089966478456,0,,,2.1,0,,,0,0,6.3,0,1,0,
50225,14.04.2019,6.6,0,1.2,0,-1,0,2.1,0,97,0,6.46362196142467,0,,,1.2,0,,,0,0,5.8,0,2.6,0,
50225,15.04.2019,11.8,0,5.5,0,-1.8,0,0,0,55,0,4.9713755702547,0,,,2.4,0,,,0,0,8.3,0,0,0,
50225,16.04.2019,14.6,0,8.3,0,1.7,0,0,0,37,0,4.05519004527253,0,,,3,0,,,0,0,7.6,0,0,0,
50225,17.04.2019,16.7,0,10.3,0,2.1,0,0,0,40,0,5.01739494350341,0,,,2.9,0,,,0,0,8.8,0,0,0,
50225,18.04.2019,19,0,12.9,0,6.6,0,0,0,40,0,5.96006806365116,0,,,4.2,0,,,0,0,9.2,0,0,0,
50225,19.04.2019,21.3,0,14.3,0,8,0,0,0,36,0,5.87635366022635,0,,,3.4,0,,,0,0,7.8,0,0,0,
50225,20.04.2019,20,0,11.9,0,6,0,0,0,40,0,5.58058068693542,0,,,1.6,0,,,0,0,7.4,0,0,0,
50225,21.04.2019,20.3,0,12.4,0,3.1,0,0,0,40,0,5.76758859375412,0,,,1.1,0,,,0,0,6.1,0,0,0,
50225,22.04.2019,15.4,0,10.6,0,7,0,0,0,45,0,5.75889983500099,0,,,3.4,0,,,0,0,10.9,0,0,0,
50225,23.04.2019,16,0,9.4,0,7.8,0,0,0,69,0,8.14727789507555,0,,,7.9,0,,,0,0,18.3,0,0,0,
50225,24.04.2019,18.1,0,13.7,0,7.6,0,0,0,70,0,10.9895711613223,0,,,4.7,0,,,0,0,15.3,0,0,0,
50225,25.04.2019,23.5,0,17.3,0,10.2,0,0,0,41,0,8.10945348499155,0,,,3.3,0,,,0,0,8,0,0,0,
50225,26.04.2019,23.9,0,13.4,0,9.1,0,16.9,0,68,0,10.4688625908869,0,,,2.6,0,,,0,0,11.8,0,17.7,0,
50225,27.04.2019,13,0,8.1,0,5.8,0,1,0,84,0,9.08185728528295,0,,,2.6,0,,,0,0,10.7,0,1.3,0,
50225,28.04.2019,9.1,0,6.1,0,3.2,0,1,0,78,0,7.3503407570486,0,,,2,0,,,0,0,7.5,0,1.3,0,
50225,29.04.2019,7.8,0,6.5,0,4.8,0,9.4,0,96,0,9.300364297618,0,,,3.5,0,,,0,0,12.7,0,10.1,0,
50225,30.04.2019,12.7,0,7.3,0,1.5,0,0.1,0,70,0,7.1653771802666,0,,,3.2,0,,,0,0,9.5,0,0.2,0,
50225,01.05.2019,15.2,0,11.2,0,5.4,0,0.4,0,66,0,8.79072089200209,0,,,2.3,0,,,0,0,11.8,0,0.6,0,
50225,02.05.2019,15.5,0,10.5,0,6.4,0,1.1,0,69,0,8.77153437791467,0,,,2.7,0,,,0,0,12.7,0,1.4,0,
50225,03.05.2019,10.1,0,3.3,0,1.2,0,0.2,0,82,0,6.35012568162754,0,,,3.7,0,,,0,0,12.3,0,0.4,0,
50225,04.05.2019,4.1,0,0.9,0,-0.1,0,8.8,0,92,0,5.99892438759158,0,,,2.7,0,,,0,0,8.7,0,9.8,0,
50225,05.05.2019,7.9,0,2.7,0,-0.5,0,0,0,74,0,5.49125155326982,0,,,2.1,0,,,0,0,10.2,0,0,0,
50225,06.05.2019,7.5,0,3,0,0.4,0,0,0,66,0,5.00333633389723,0,,,2.8,0,,,0,0,10.6,0,0,0,
50225,07.05.2019,7.8,0,5.1,0,1.5,0,2,0,72,0,6.32892519743414,0,,,2.4,0,,,0,0,6.9,0,2.4,0,
50225,08.05.2019,15.8,0,10.3,0,1.8,0,1.3,0,56,0,7.02435292090477,0,,,2.3,0,,,0,0,11.4,0,1.6,0,
50225,09.05.2019,15.1,0,10.2,0,7.4,0,0.9,0,74,0,9.22024284520491,0,,,2.8,0,,,0,0,7,0,1.2,0,
50225,10.05.2019,14,0,9.7,0,7.7,0,0.7,0,69,0,8.31353406002389,0,,,3.9,0,,,0,0,10.4,0,0.9,0,
50225,11.05.2019,12.6,0,10.1,0,3.9,0,12,0,86,0,10.6438575642463,0,,,2.2,0,,,0,0,7.5,0,12.7,0,
50225,12.05.2019,11.6,0,7.4,0,1.9,0,0.1,0,70,0,7.21467806375132,0,,,4.5,0,,,0,0,12.5,0,0.2,0,
50225,13.05.2019,10.8,0,4.6,0,2.4,0,0,0,65,0,5.51706643015239,0,,,3,0,,,0,0,10.7,0,0,0,
50225,14.05.2019,7.6,0,4.5,0,-0.3,0,2.4,0,78,0,6.57417550493508,0,,,2.7,0,,,0,0,11.6,0,2.8,0,
50225,15.05.2019,4.9,0,2.8,0,0.6,0,6.4,0,92,0,6.87578208386918,0,,,1.5,0,,,0,0,11,0,7.2,0,
50225,16.05.2019,8.4,0,5.1,0,3,0,0,0,97,0,8.52646866876543,0,,,1.7,0,,,0,0,8.9,0,0,0,
50225,17.05.2019,15.6,0,10.8,0,4.5,0,0,0,76,0,9.85676865150685,0,,,2.8,0,,,0,0,7.9,0,0,0,
50225,18.05.2019,18.6,0,12.8,0,7.6,0,0,0,71,0,10.510002173906,0,,,2.5,0,,,0,0,9.9,0,0,0,
50225,19.05.2019,23.3,0,15.6,0,7.1,0,0,0,60,0,10.6498540065905,0,,,3.5,0,,,0,0,8.3,0,0,0,
50225,20.05.2019,16.6,0,11.2,0,8.2,0,7.7,0,88,0,11.7209611893361,0,,,2.1,0,,,0,0,7.2,0,8.3,0,
50225,21.05.2019,19.2,0,14.9,0,8.4,0,1.5,0,76,0,12.8961538358384,0,,,1.7,0,,,0,0,10.9,0,1.8,0,
50225,22.05.2019,15.4,0,8.8,0,8,0,13,0,97,0,10.998257396081,0,,,4.8,0,,,0,0,16.6,0,13.7,0,
50225,23.05.2019,15.5,0,8.4,0,6.1,0,0,0,78,0,8.60711259349652,0,,,2.7,0,,,0,0,12,0,0,0,
50225,24.05.2019,19.2,0,13.8,0,3.4,0,0,0,55,0,8.6910357263673,0,,,1.1,0,,,0,0,7.5,0,0,0,
50225,25.05.2019,17.6,0,12.8,0,9.5,0,0.1,0,72,0,10.6580303735385,0,,,1.4,0,,,0,0,6.8,0,0.2,0,
50225,26.05.2019,20.6,0,14.7,0,6.3,0,0,0,63,0,10.5531583659011,0,,,2.2,0,,,0,0,6.7,0,0,0,
50225,27.05.2019,22.2,0,15.5,0,11.2,0,33,0,64,0,11.2872158980757,0,,,2.5,0,,,0,0,8.2,0,34.1,0,
50225,28.05.2019,13.9,0,10.3,0,9.5,0,6.6,0,93,0,11.6654432436454,0,,,1.7,0,,,0,0,8.7,0,7.2,0,
50225,29.05.2019,12.9,0,7.5,0,5.6,0,0.1,0,82,0,8.50958155552005,0,,,2.7,0,,,0,0,9,0,0.2,0,
50225,30.05.2019,17.8,0,10.8,0,1.7,0,0,0,60,0,7.78165946171593,0,,,1.8,0,,,0,0,6.7,0,0,0,
50225,31.05.2019,20.5,0,15.7,0,7.7,0,0,0,72,0,12.8619914491743,0,,,0.7,0,,,0,0,8,0,0,0,
50225,01.06.2019,24.2,0,17.2,0,9.6,0,0,0,70,0,13.7580779587198,0,,,1,0,,,0,0,5.3,0,0,0,
50225,02.06.2019,27.2,0,20.5,0,10.9,0,0,0,53,0,12.8020727368092,0,,,1.6,0,,,0,0,6.7,0,0,0,
50225,03.06.2019,27.4,0,21.1,0,12.8,0,0,0,58,0,14.5366567231452,0,,,3.2,0,,,0,0,9.6,0,0,0,
50225,04.06.2019,28.6,0,21.4,0,12.5,0,0,0,56,0,14.2959295817619,0,,,2,0,,,0,0,4.8,0,0,0,
50225,05.06.2019,29.2,0,22.1,0,17.2,0,0,0,53,0,14.1210109495393,0,,,2.5,0,,,0,0,6.4,0,0,0,
50225,06.06.2019,25.3,0,16.5,0,12.6,0,5.7,0,79,0,14.8521524078857,0,,,2.3,0,,,0,0,11.6,0,6.2,0,
50225,07.06.2019,22,0,16.7,0,10.2,0,1.2,0,81,0,15.4231066596763,0,,,2.2,0,,,0,0,8.8,0,1.5,0,
50225,08.06.2019,20.4,0,13.4,0,10,0,0,0,58,0,8.92932397458004,0,,,3.7,0,,,0,0,12.8,0,0,0,
50225,09.06.2019,24,0,18.7,0,5.8,0,0,0,47,0,10.1519493300739,0,,,2.5,0,,,0,0,7.3,0,0,0,
50225,10.06.2019,25.9,0,21.4,0,16.1,0,13.5,0,66,0,16.8487741499337,0,,,2.6,0,,,0,0,11.1,0,14.3,0,
50225,11.06.2019,29.2,0,23.4,0,13.5,0,0,0,69,0,19.8907044624994,0,,,3,0,,,0,0,8.9,0,0,0,
50225,12.06.2019,30.3,0,20,0,15.3,0,12.9,0,73,0,17.0965846751672,0,,,2.7,0,,,0,0,14.8,0,13.6,0,
50225,13.06.2019,22,0,15.8,0,12.1,0,0,0,80,0,14.3829111091656,0,,,1.8,0,,,0,0,8.6,0,0,0,
50225,14.06.2019,28.3,0,22.4,0,11.2,0,0,0,57,0,15.4664423727621,0,,,2.6,0,,,0,0,7.4,0,0,0,
50225,15.06.2019,30,0,22.9,0,19.9,0,1.1,0,60,0,16.7816684058293,0,,,2.6,0,,,0,0,10.3,0,1.4,0,
50225,16.06.2019,20,0,15.7,0,13.3,0,2.3,0,71,0,12.6833526790469,0,,,2.1,0,,,0,0,8.3,0,2.7,0,
50225,17.06.2019,23.6,0,17.9,0,9.1,0,0,0,61,0,12.5308290471458,0,,,1.7,0,,,0,0,5.8,0,0,0,
50225,18.06.2019,26.2,0,19.2,0,12.8,0,0,0,55,0,12.2566100763847,0,,,2.8,0,,,0,0,7.8,0,0,0,
50225,19.06.2019,28.3,0,20.7,0,14.7,0,0,0,60,0,14.6726344660837,0,,,3.4,0,,,0,0,6.9,0,0,0,
50225,20.06.2019,25,0,17.3,0,14.6,0,11.4,0,80,0,15.8233238731543,0,,,2.4,0,,,0,0,10.6,0,12.1,0,
50225,21.06.2019,21.4,0,15.9,0,13.9,0,0,0,82,0,14.8371171876718,0,,,2,0,,,0,0,6.8,0,0,0,
50225,22.06.2019,22.7,0,18,0,12,0,0,0,66,0,13.6435275468914,0,,,2.8,0,,,0,0,6.6,0,0,0,
50225,23.06.2019,23,0,17.3,0,11.3,0,0,0,65,0,12.8564506469378,0,,,2.1,0,,,0,0,7.5,0,0,0,
50225,24.06.2019,26.7,0,20.7,0,10,0,0,0,48,0,11.7381075728669,0,,,2.8,0,,,0,0,8.2,0,0,0,
50225,25.06.2019,30.2,0,24.4,0,15,0,0,0,55,0,16.8362728286321,0,,,3.8,0,,,0,0,8.4,0,0,0,
50225,26.06.2019,32.2,0,26.6,0,20.1,0,0,0,56,0,19.5320571652538,0,,,0.9,0,,,0,0,8.8,0,0,0,
50225,27.06.2019,26.3,0,18.3,0,16.3,0,0,0,51,0,10.7433128616724,0,,,3.4,0,,,0,0,11.5,0,0,0,
50225,28.06.2019,20.2,0,13.4,0,10.6,0,0,0,73,0,11.2386318990404,0,,,1.8,0,,,0,0,7.4,0,0,0,
50225,29.06.2019,27.9,0,20.4,0,8,0,0,0,48,0,11.5230193415302,0,,,2.2,0,,,0,0,5.9,0,0,0,
50225,30.06.2019,33.6,0,25.4,0,14.7,0,0,0,33,0,10.7220650027685,0,,,2,0,,,0,0,10.8,0,0,0,
50225,01.07.2019,27.4,0,22.5,0,19.3,0,0,0,49,0,13.3767132985799,0,,,2.5,0,,,0,0,10.6,0,0,0,
50225,02.07.2019,21.4,0,15.2,0,12.8,0,0,0,50,0,8.64981504391175,0,,,3.5,0,,,0,0,11.1,0,0,0,
50225,03.07.2019,18.1,0,11.1,0,5.7,0,0,0,61,0,8.07093833725491,0,,,1.8,0,,,0,0,9.4,0,0,0,
50225,04.07.2019,20.4,0,14.6,0,4.9,0,0,0,47,0,7.82229213159626,0,,,2,0,,,0,0,7.6,0,0,0,
50225,05.07.2019,21.3,0,16.9,0,8.9,0,0,0,52,0,10.0278059806408,0,,,3.2,0,,,0,0,10.9,0,0,0,
50225,06.07.2019,26.2,0,19.9,0,10.1,0,0.7,0,45,0,10.4739161805188,0,,,2.8,0,,,0,0,11.4,0,0.9,0,
50225,07.07.2019,18.7,0,12.1,0,8.6,0,0,0,68,0,9.61305088598391,0,,,3.3,0,,,0,0,10.9,0,0,0,
50225,08.07.2019,15.6,0,10.9,0,6.9,0,0.6,0,59,0,7.70311561963241,0,,,3.2,0,,,0,0,9.7,0,0.8,0,
50225,09.07.2019,13.1,0,10.6,0,8.3,0,0.4,0,75,0,9.59816639166832,0,,,2.7,0,,,0,0,8,0,0.6,0,
50225,10.07.2019,18.6,0,13.1,0,9.1,0,0,0,63,0,9.51082984240968,0,,,2.8,0,,,0,0,9.8,0,0,0,
50225,11.07.2019,20.3,0,15.6,0,7,0,5.9,0,61,0,10.827351573367,0,,,1.5,0,,,0,0,4.5,0,6.4,0,
50225,12.07.2019,20.9,0,14.6,0,12.4,0,0.6,0,82,0,13.6474032934233,0,,,2,0,,,0,0,7.4,0,0.8,0,
50225,13.07.2019,18.2,0,13.6,0,10.1,0,10.9,0,90,0,14.0377270474835,0,,,3.1,0,,,0,0,11.2,0,11.6,0,
50225,14.07.2019,18.4,0,14.4,0,12.1,0,0.1,0,86,0,14.1291614076824,0,,,1.2,0,,,0,0,9.1,0,0.2,0,
50225,15.07.2019,15.8,0,12.8,0,11.5,0,0,0,84,0,12.4343687691283,0,,,1.1,0,,,0,0,7.8,0,0,0,
50225,16.07.2019,17.1,0,12.8,0,10.4,0,0.1,0,76,0,11.2501431720684,0,,,3.1,0,,,0,0,9.7,0,0.2,0,
50225,17.07.2019,20.1,0,13.3,0,11.3,0,0,0,73,0,11.1654997283111,0,,,2,0,,,0,0,7.4,0,0,0,
50225,18.07.2019,24.3,0,16.5,0,7.9,0,0,0,64,0,12.0321234696796,0,,,1.4,0,,,0,0,4.4,0,0,0,
50225,19.07.2019,21.4,0,17.8,0,12.5,0,0.2,0,65,0,13.2687004973539,0,,,1.9,0,,,0,0,7,0,0.4,0,
50225,20.07.2019,28.5,0,20.9,0,11.9,0,2.2,0,61,0,15.1018696188712,0,,,2.4,0,,,0,0,9.3,0,2.6,0,
50225,21.07.2019,23.6,0,16.8,0,14,0,0.2,0,77,0,14.754908989944,0,,,2.9,0,,,0,0,7.8,0,0.4,0,
50225,22.07.2019,24.4,0,20.3,0,12.5,0,0,0,54,0,12.8836031887036,0,,,2.1,0,,,0,0,8,0,0,0,
50225,23.07.2019,28,0,20.4,0,14.9,0,0,0,57,0,13.6835854680672,0,,,1.7,0,,,0,0,9.6,0,0,0,
50225,24.07.2019,31.1,0,23.2,0,14.8,0,0,0,48,0,13.6710399244228,0,,,2.1,0,,,0,0,5.8,0,0,0,
50225,25.07.2019,33.2,0,23.6,0,16.3,0,0,0,43,0,12.5459096869786,0,,,1.7,0,,,0,0,7.4,0,0,0,
50225,26.07.2019,28.9,0,21.2,0,14.3,0,0,0,47,0,11.8522033782323,0,,,2,0,,,0,0,9.2,0,0,0,
50225,27.07.2019,27.2,0,20.8,0,12.9,0,0,0,57,0,14.0250613057701,0,,,2.1,0,,,0,0,7.7,0,0,0,
50225,28.07.2019,26.2,0,20,0,15.8,0,0,0,72,0,16.8623848850964,0,,,2.3,0,,,0,0,7.8,0,0,0,
50225,29.07.2019,28.8,0,22.3,0,16.2,0,0.2,0,65,0,17.5302901739455,0,,,0.8,0,,,0,0,13.1,0,0.4,0,
50225,30.07.2019,26.7,0,21.3,0,17.1,0,0,0,69,0,17.5070486176188,0,,,1.9,0,,,0,0,8.6,0,0,0,
50225,31.07.2019,24.2,0,17.5,0,14.9,0,7,0,82,0,16.4252141352965,0,,,2.2,0,,,0,0,10.1,0,7.6,0,
50225,01.08.2019,22.6,0,15.8,0,12.2,0,0.1,0,75,0,13.4839791648427,0,,,2,0,,,0,0,6.8,0,0.2,0,
50225,02.08.2019,21.6,0,16.4,0,10.3,0,0,0,68,0,12.7029808342313,0,,,2.1,0,,,0,0,5.5,0,0,0,
50225,03.08.2019,20,0,15.6,0,12.2,0,9,0,73,0,12.9573223746851,0,,,2.1,0,,,0,0,8.1,0,9.6,0,
50225,04.08.2019,22.3,0,15.7,0,11.2,0,0.1,0,76,0,13.576546529684,0,,,1.8,0,,,0,0,7.9,0,0.2,0,
50225,05.08.2019,23.9,0,17.4,0,10.6,0,3.2,0,76,0,15.1274993298845,0,,,1.9,0,,,0,0,7.1,0,3.6,0,
50225,06.08.2019,25.4,0,19,0,15.6,0,1.4,0,73,0,16.0662502436969,0,,,1.8,0,,,0,0,7.9,0,1.7,0,
50225,07.08.2019,23,0,17.5,0,15.2,0,5.4,0,84,0,16.8258291142062,0,,,2.7,0,,,0,0,7.6,0,5.9,0,
50225,08.08.2019,23.6,0,18.2,0,13.5,0,0,0,64,0,13.3974377085028,0,,,2.6,0,,,0,0,8.6,0,0,0,
50225,09.08.2019,27.2,0,22,0,11.6,0,5.3,0,49,0,12.9759747304555,0,,,1.8,0,,,0,0,8.6,0,5.8,0,
50225,10.08.2019,22.3,0,17.2,0,16.2,0,0.9,0,91,0,17.8855013463358,0,,,2.7,0,,,0,0,9,0,1.2,0,
50225,11.08.2019,26,0,20.4,0,14.3,0,4.3,0,61,0,14.6438370798614,0,,,1.7,0,,,0,0,8.5,0,4.8,0,
50225,12.08.2019,20.1,0,14,0,13.1,0,0.2,0,87,0,13.9275121490921,0,,,1.7,0,,,0,0,9.1,0,0.4,0,
50225,13.08.2019,20.6,0,15.3,0,12.4,0,0.1,0,65,0,11.3172894623428,0,,,2.8,0,,,0,0,8.2,0,0.2,0,
50225,14.08.2019,18.9,0,12.3,0,6.4,0,0,0,61,0,8.73787419787819,0,,,2,0,,,0,0,9.7,0,0,0,
50225,15.08.2019,18.5,0,14.3,0,8.1,0,2.1,0,84,0,13.7114918738615,0,,,1.1,0,,,0,0,7.1,0,2.5,0,
50225,16.08.2019,19.5,0,13.3,0,10.6,0,0,0,78,0,11.9302599836748,0,,,2.6,0,,,0,0,9,0,0,0,
50225,17.08.2019,19.6,0,16.7,0,8.8,0,0.4,0,73,0,13.899836866128,0,,,1.7,0,,,0,0,9.5,0,0.6,0,
50225,18.08.2019,28.6,0,21.5,0,14.4,0,1.9,0,66,0,16.9522267911601,0,,,3.6,0,,,0,0,15.9,0,2.3,0,
50225,19.08.2019,22.6,0,14.3,0,12.5,0,13.6,0,93,0,15.1805802889181,0,,,1.7,0,,,0,0,5.4,0,14.4,0,
50225,20.08.2019,23.2,0,15.9,0,12.5,0,3.2,0,80,0,14.4752362806554,0,,,2.3,0,,,0,0,11.4,0,3.6,0,
50225,21.08.2019,19.7,0,12.8,0,9.7,0,0,0,77,0,11.3981713717009,0,,,1.8,0,,,0,0,9.2,0,0,0,
50225,22.08.2019,23.1,0,16.9,0,8.9,0,0,0,61,0,11.7633877849825,0,,,2.6,0,,,0,0,6.8,0,0,0,
50225,23.08.2019,24.6,0,18.2,0,11.1,0,0,0,68,0,14.2347775652842,0,,,1.5,0,,,0,0,5.6,0,0,0,
50225,24.08.2019,26.3,0,21,0,12.1,0,0,0,66,0,16.4404496883972,0,,,1.5,0,,,0,0,7.2,0,0,0,
50225,25.08.2019,28.5,0,21.7,0,17.2,0,0,0,63,0,16.380759120092,0,,,1.7,0,,,0,0,7.2,0,0,0,
50225,26.08.2019,28.4,0,22.1,0,16,0,0,0,64,0,17.0517868069908,0,,,2.7,0,,,0,0,7.9,0,0,0,
50225,27.08.2019,27,0,21.9,0,17.7,0,0,0,67,0,17.6348040404589,0,,,2.3,0,,,0,0,8.8,0,0,0,
50225,28.08.2019,27.9,0,22,0,17.6,0,0,0,71,0,18.8019225686192,0,,,1.7,0,,,0,0,7.3,0,0,0,
50225,29.08.2019,30.2,0,17.6,0,15.2,0,46.3,0,84,0,16.932377101398,0,,,2.2,0,,,0,0,8.3,0,47.5,0,
50225,30.08.2019,28.7,0,21.4,0,14.2,0,0,0,73,0,18.6357653476539,0,,,1.7,0,,,0,0,5.1,0,0,0,
50225,31.08.2019,28.5,0,22.9,0,16.8,0,0,0,60,0,16.7816684058293,0,,,2.5,0,,,0,0,6.7,0,0,0,
50225,01.09.2019,27.8,0,18.3,0,16.5,0,6.6,0,77,0,16.2202958891916,0,,,1,0,,,0,0,11.4,0,7.2,0,
50225,02.09.2019,17.1,0,12.5,0,11.8,0,0,0,67,0,9.72445113589933,0,,,2.5,0,,,0,0,10,0,0,0,
50225,03.09.2019,20.4,0,12.4,0,4.5,0,0,0,63,0,9.08395203516274,0,,,1.8,0,,,0,0,8.9,0,0,0,
50225,04.09.2019,23,0,15.9,0,7.3,0,0,0,55,0,9.95172494295058,0,,,1.8,0,,,0,0,8.8,0,0,0,
50225,05.09.2019,19.3,0,14.3,0,10.6,0,0,0,62,0,10.1203868592787,0,,,1.1,0,,,0,0,10,0,0,0,
50225,06.09.2019,16.7,0,11.3,0,6.6,0,0.6,0,72,0,9.65377254373946,0,,,1.4,0,,,0,0,7.7,0,0.8,0,
50225,07.09.2019,13.2,0,9.7,0,7,0,0.6,0,90,0,10.843740078292,0,,,1.2,0,,,0,0,5.6,0,0.8,0,
50225,08.09.2019,16.2,0,11.5,0,7.6,0,25.3,0,77,0,10.4620373697563,0,,,1.3,0,,,0,0,6.1,1,26.3,0,
50225,09.09.2019,12.1,0,9.9,0,8.9,0,17.5,0,96,0,11.7231577285785,0,,,3.8,0,,,0,0,14.3,0,18.3,0,
50225,10.09.2019,16.8,0,10,0,7.3,0,0,0,80,0,9.83508616932821,0,,,1.7,0,,,0,0,7.4,0,0,0,
50225,11.09.2019,20.1,0,13.6,0,6,0,0,0,71,0,11.0742068930148,0,,,1.3,0,,,0,0,6.1,0,0,0,
50225,12.09.2019,18.6,0,14.5,0,10.4,0,0,0,76,0,12.5672940281638,0,,,2.5,0,,,0,0,5.3,0,0,0,
50225,13.09.2019,19,0,15.4,0,13.2,0,0.4,0,81,0,14.1939770632368,0,,,2.2,0,,,0,0,9.3,0,0.6,0,
50225,14.09.2019,17,0,9.2,0,5.1,0,0,0,78,0,9.08651313839944,0,,,1.2,0,,,0,0,5.9,0,0,0,
50225,15.09.2019,21.7,0,16.1,0,5.7,0,0,0,61,0,11.1793506337897,0,,,1.5,0,,,0,0,7.5,0,0,0,
50225,16.09.2019,16.1,0,11.5,0,9.7,0,3.6,0,84,0,11.4131316760977,0,,,1.1,0,,,0,0,7.8,0,4.1,0,
50225,17.09.2019,13,0,9.2,0,8.3,0,0.3,0,80,0,9.31950065476865,0,,,4,0,,,0,0,13.9,0,0.5,0,
50225,18.09.2019,11.9,0,8.1,0,5.5,0,0.1,0,71,0,7.67633175303678,0,,,3,0,,,0,0,14.1,0,0.2,0,
50225,19.09.2019,11.4,0,7.1,0,4.7,0,0,0,72,0,7.26959651178142,0,,,2.7,0,,,0,0,10.1,0,0,0,
50225,20.09.2019,12.6,0,7.8,0,3,0,0,0,70,0,7.41487688650953,0,,,1.7,0,,,0,0,8.2,0,0,0,
50225,21.09.2019,17.8,0,12.4,0,3.4,0,0,0,59,0,8.50719317578733,0,,,1.8,0,,,0,0,10.3,0,0,0,
50225,22.09.2019,19.8,0,13.5,0,8.6,0,0,0,51,0,7.90303226456934,0,,,3.4,0,,,0,0,13.4,0,0,0,
50225,23.09.2019,17.9,0,13.1,0,5.4,0,0.1,0,65,0,9.81276094851793,0,,,0.7,0,,,0,0,9.5,0,0.2,0,
50225,24.09.2019,18.2,0,13.9,0,11.8,0,0.9,0,87,0,13.8373192194356,0,,,1.1,0,,,0,0,4.9,0,1.2,0,
50225,25.09.2019,15.1,0,11.5,0,9.8,0,5.1,0,94,0,12.7718378280141,0,,,3.4,0,,,0,0,10.2,0,5.6,0,
50225,26.09.2019,17.5,0,12.9,0,8.5,0,3,0,86,0,12.81414633685,0,,,2.3,0,,,0,0,5.4,0,3.4,0,
50225,27.09.2019,16.2,0,13.3,0,11.3,0,3.8,0,92,0,14.0715886986934,0,,,3.1,0,,,0,0,11.4,0,4.3,0,
50225,28.09.2019,17.1,0,11.9,0,8.4,0,0.3,0,80,0,11.1611613738708,0,,,3.9,0,,,0,0,10.7,0,0.5,0,
50225,29.09.2019,17.4,0,13.6,0,8.7,0,2,0,72,0,11.2301816379868,0,,,3.7,0,,,0,0,12.1,0,2.4,0,
50225,30.09.2019,14.6,0,12.1,0,10.4,0,0.3,0,71,0,10.0371560721303,0,,,6,0,,,0,0,22.2,0,0.5,0,
50225,01.10.2019,17.6,0,12.9,0,8,0,2.3,0,83,0,12.3671412320762,0,,,3.7,0,,,0,0,13.3,0,2.7,0,
50225,02.10.2019,13.7,0,6.7,0,4.3,0,3.9,0,95,0,9.33136754271714,0,,,3.2,0,,,0,0,11.6,0,4.3,0,
50225,03.10.2019,10,0,7,0,3.3,0,7.7,0,87,0,8.72392153892592,0,,,3.1,0,,,0,0,12.4,0,8.3,0,
50225,04.10.2019,10.7,0,6.9,0,5.9,0,12.5,0,92,0,9.16204746096261,0,,,3,0,,,0,0,8.2,0,13.3,0,
50225,05.10.2019,7.4,0,5.3,0,4.5,0,10.9,0,97,0,8.64634318250554,0,,,3.2,0,,,0,0,12.3,0,11.6,0,
50225,06.10.2019,8.2,0,4.5,0,2.6,0,0,0,81,0,6.82702840897104,0,,,2,0,,,0,0,6,0,0,0,
50225,07.10.2019,9.5,0,3.3,0,-0.1,0,0,0,73,0,5.65316066779037,0,,,0.1,0,,,0,0,6.6,0,0,0,
50225,08.10.2019,9.3,0,7.2,0,2.4,0,12.7,0,96,0,9.75959692567084,0,,,1.5,0,,,0,0,11.6,0,13.5,0,
50225,09.10.2019,14,0,9.3,0,7.9,0,0.1,0,86,0,10.0863190699882,0,,,2.9,0,,,0,0,9.1,0,0.2,0,
50225,10.10.2019,10.8,0,7.1,0,5.9,0,0.8,0,85,0,8.58216254863084,0,,,4,0,,,0,0,11,0,1,0,
50225,11.10.2019,13.3,0,9.7,0,5.5,0,0,0,85,0,10.2413100739425,0,,,3.9,0,,,0,0,12.5,0,0,0,
50225,12.10.2019,19.8,0,14.4,0,8.4,0,0,0,72,0,11.8290653645713,0,,,3.5,0,,,0,0,12.9,0,0,0,
50225,13.10.2019,19.6,0,15.2,0,11.4,0,0,0,74,0,12.8017262649894,0,,,1.7,0,,,0,0,9.2,0,0,0,
50225,14.10.2019,18.8,0,14.1,0,10,0,0,0,81,0,13.0514458323963,0,,,0.8,0,,,0,0,11,0,0,0,
50225,15.10.2019,13.8,0,11.4,0,10.7,0,1.3,0,93,0,12.552469511718,0,,,1,0,,,0,0,11.7,0,1.6,0,
50225,16.10.2019,13.8,0,11.2,0,9.8,0,0.2,0,76,0,10.1226482998812,0,,,4,0,,,0,0,10.7,0,0.3,0,
50225,17.10.2019,13.7,0,10.1,0,7.1,0,0.9,0,77,0,9.52996549356938,0,,,0,0,,,0,0,8.1,0,1.1,0,
50225,18.10.2019,16.4,0,12.2,0,8.9,0,1.1,0,86,0,12.2380931199916,0,,,2.2,0,,,0,0,10.3,0,1.4,0,
