STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
904,02.03.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
904,03.03.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
904,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,06.03.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
904,07.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.03.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
904,09.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.03.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
904,12.03.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
904,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,19.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,24.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,26.03.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
904,27.03.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
904,28.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,01.04.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
904,02.04.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
904,03.04.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
904,04.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,06.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
904,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,09.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
904,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,18.04.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
904,19.04.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
904,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,26.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
904,27.04.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
904,28.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,29.04.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
904,30.04.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
904,01.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
904,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,06.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,09.05.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
904,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.05.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
904,12.05.2003,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
904,13.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
904,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
904,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,17.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
904,18.05.2003,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
904,19.05.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
904,20.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,31.05.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
904,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,05.06.2003,,,,,,,38.9,0,,,,,,,,,,,0,0,,,40,0,
904,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.06.2003,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
904,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,10.06.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
904,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,12.06.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
904,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,18.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
904,19.06.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
904,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.06.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
904,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,30.06.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
904,01.07.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
904,02.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.07.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
904,04.07.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
904,05.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
904,06.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
904,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.07.2003,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
904,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.07.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
904,17.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
904,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.07.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
904,22.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,24.07.2003,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
904,25.07.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
904,26.07.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
904,27.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,28.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,17.08.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
904,18.08.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
904,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.08.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
904,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,28.08.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
904,29.08.2003,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
904,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,31.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,01.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
904,02.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
904,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,06.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
904,07.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
904,08.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
904,09.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
904,10.09.2003,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
904,11.09.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
904,12.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
904,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.09.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
904,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,28.09.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
904,29.09.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
904,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,01.10.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
904,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.10.2003,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
904,04.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
904,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,06.10.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
904,07.10.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
904,08.10.2003,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
904,09.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
904,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.10.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
904,22.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
904,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
904,26.10.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
904,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,29.10.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
904,30.10.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
904,31.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
904,01.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
904,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.11.2003,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
904,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,16.11.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
904,17.11.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
904,18.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
904,19.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
904,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,25.11.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
904,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,27.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
904,28.11.2003,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
904,29.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
904,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
904,04.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
904,05.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
904,06.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
904,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,11.12.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
904,12.12.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
904,13.12.2003,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
904,14.12.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
904,15.12.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
904,16.12.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
904,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,20.12.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
904,21.12.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
904,22.12.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
904,23.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
904,24.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
904,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,27.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
904,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,03.01.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
904,04.01.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
904,05.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
904,06.01.2004,,,,,,,8.7,0,,,,,,,,,,,5,0,,,10.6,0,
904,07.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,08.01.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
904,09.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
904,10.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
904,11.01.2004,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
904,12.01.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
904,13.01.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
904,14.01.2004,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
904,15.01.2004,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
904,16.01.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
904,17.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
904,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,19.01.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
904,20.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,21.01.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
904,22.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,23.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
904,24.01.2004,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
904,25.01.2004,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.7,0,
904,26.01.2004,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
904,27.01.2004,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
904,28.01.2004,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
904,29.01.2004,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
904,30.01.2004,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
904,31.01.2004,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
