STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2769,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,23.04.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2769,24.04.2016,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
2769,25.04.2016,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2769,26.04.2016,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
2769,27.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2769,28.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2769,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,03.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,04.05.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2769,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,12.05.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2769,13.05.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2769,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,15.05.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2769,16.05.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2769,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,22.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,23.05.2016,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
2769,24.05.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2769,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,27.05.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2769,28.05.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2769,29.05.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2769,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,31.05.2016,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
2769,01.06.2016,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2769,02.06.2016,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2769,03.06.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2769,04.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2769,05.06.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2769,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,11.06.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2769,12.06.2016,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2769,13.06.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2769,14.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2769,15.06.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2769,16.06.2016,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
2769,17.06.2016,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2769,18.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2769,19.06.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2769,20.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,25.06.2016,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
2769,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,27.06.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2769,28.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2769,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,30.06.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2769,01.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2769,02.07.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2769,03.07.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2769,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,05.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2769,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,11.07.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2769,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,13.07.2016,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2769,14.07.2016,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2769,15.07.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2769,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,17.07.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2769,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,21.07.2016,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2769,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,23.07.2016,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
2769,24.07.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2769,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,26.07.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2769,27.07.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2769,28.07.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2769,29.07.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2769,30.07.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2769,31.07.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2769,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,02.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2769,03.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2769,04.08.2016,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2769,05.08.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2769,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,09.08.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2769,10.08.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2769,11.08.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2769,12.08.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2769,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,19.08.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2769,20.08.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2769,21.08.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2769,22.08.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2769,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,28.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,04.09.2016,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
2769,05.09.2016,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2769,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,16.09.2016,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
2769,17.09.2016,,,,,,,55.9,2,,,,,,,,,,,0,2,,,57.2,2,
2769,18.09.2016,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2769,19.09.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2769,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,01.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2769,02.10.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2769,03.10.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2769,04.10.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2769,05.10.2016,,,,,,,22.8,2,,,,,,,,,,,0,2,,,24.5,2,
2769,06.10.2016,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2769,07.10.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2769,08.10.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2769,09.10.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2769,10.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2769,11.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2769,12.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2769,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,18.10.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2769,19.10.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2769,20.10.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2769,21.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2769,22.10.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2769,23.10.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2769,24.10.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2769,25.10.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2769,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,27.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2769,28.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2769,29.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2769,30.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2769,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,01.11.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2769,02.11.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
2769,03.11.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2769,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,05.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2769,06.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2769,07.11.2016,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
2769,08.11.2016,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
2769,09.11.2016,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
2769,10.11.2016,,,,,,,3.2,2,,,,,,,,,,,7,2,,,4.1,2,
2769,11.11.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2769,12.11.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2769,13.11.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2769,14.11.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2769,15.11.2016,,,,,,,9.4,2,,,,,,,,,,,5,2,,,11.5,2,
2769,16.11.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2769,17.11.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2769,18.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2769,19.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2769,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,26.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2769,27.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2769,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,30.11.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,9.3,2,
2769,01.12.2016,,,,,,,15.8,2,,,,,,,,,,,9,2,,,17.2,2,
2769,02.12.2016,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
2769,03.12.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2769,04.12.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2769,05.12.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2769,06.12.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2769,07.12.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2769,08.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2769,09.12.2016,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
2769,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,11.12.2016,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.7,2,
2769,12.12.2016,,,,,,,10.2,2,,,,,,,,,,,1,2,,,11.3,2,
2769,13.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2769,14.12.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2769,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,18.12.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.5,2,
2769,19.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2769,20.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2769,21.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2769,22.12.2016,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2769,23.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2769,24.12.2016,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
2769,25.12.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2769,26.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2769,27.12.2016,,,,,,,23.6,2,,,,,,,,,,,0,2,,,25.3,2,
2769,28.12.2016,,,,,,,16.6,2,,,,,,,,,,,1,2,,,18,2,
2769,29.12.2016,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
2769,30.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2769,31.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2769,01.01.2017,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2769,02.01.2017,,,,,,,5.1,2,,,,,,,,,,,2,2,,,6.4,2,
2769,03.01.2017,,,,,,,8.9,2,,,,,,,,,,,8,2,,,10.9,2,
2769,04.01.2017,,,,,,,16.6,2,,,,,,,,,,,19,2,,,19.9,2,
2769,05.01.2017,,,,,,,6.7,2,,,,,,,,,,,34,2,,,8.3,2,
2769,06.01.2017,,,,,,,1.1,2,,,,,,,,,,,38,2,,,1.5,2,
2769,07.01.2017,,,,,,,3.6,2,,,,,,,,,,,40,2,,,4.5,2,
2769,08.01.2017,,,,,,,0.8,2,,,,,,,,,,,39,2,,,1.1,2,
2769,09.01.2017,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
2769,10.01.2017,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2769,11.01.2017,,,,,,,5.3,2,,,,,,,,,,,38,2,,,6.6,2,
2769,12.01.2017,,,,,,,3.3,2,,,,,,,,,,,41,2,,,4.2,2,
2769,13.01.2017,,,,,,,8.4,2,,,,,,,,,,,40,2,,,10.3,2,
2769,14.01.2017,,,,,,,6.7,2,,,,,,,,,,,47,2,,,8.3,2,
2769,15.01.2017,,,,,,,6.9,2,,,,,,,,,,,53,2,,,8.5,2,
2769,16.01.2017,,,,,,,1.6,2,,,,,,,,,,,56,2,,,2.1,2,
2769,17.01.2017,,,,,,,0.7,2,,,,,,,,,,,56,2,,,0.9,2,
2769,18.01.2017,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
2769,19.01.2017,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
2769,20.01.2017,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2769,21.01.2017,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
2769,22.01.2017,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
2769,23.01.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
2769,24.01.2017,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
2769,25.01.2017,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
2769,26.01.2017,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
2769,27.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
2769,28.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
2769,29.01.2017,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
2769,30.01.2017,,,,,,,4,2,,,,,,,,,,,43,2,,,5,2,
2769,31.01.2017,,,,,,,4.2,2,,,,,,,,,,,44,2,,,5.3,2,
2769,01.02.2017,,,,,,,0.4,2,,,,,,,,,,,45,2,,,0.6,2,
2769,02.02.2017,,,,,,,1,2,,,,,,,,,,,44,2,,,1.3,2,
2769,03.02.2017,,,,,,,0.7,2,,,,,,,,,,,42,2,,,1,2,
2769,04.02.2017,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
2769,05.02.2017,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
2769,06.02.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2769,07.02.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2769,08.02.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2769,09.02.2017,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2769,10.02.2017,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2769,11.02.2017,,,,,,,0.4,2,,,,,,,,,,,34,2,,,0.6,2,
2769,12.02.2017,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2769,13.02.2017,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2769,14.02.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2769,15.02.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2769,16.02.2017,,,,,,,4.2,2,,,,,,,,,,,30,2,,,4.7,2,
2769,17.02.2017,,,,,,,5.9,2,,,,,,,,,,,28,2,,,6.7,2,
2769,18.02.2017,,,,,,,1.1,2,,,,,,,,,,,27,2,,,1.4,2,
2769,19.02.2017,,,,,,,1.2,2,,,,,,,,,,,27,2,,,1.5,2,
2769,20.02.2017,,,,,,,9.7,2,,,,,,,,,,,27,2,,,10.8,2,
2769,21.02.2017,,,,,,,4.9,2,,,,,,,,,,,19,2,,,5.4,2,
2769,22.02.2017,,,,,,,11.3,2,,,,,,,,,,,11,2,,,12,2,
2769,23.02.2017,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2769,24.02.2017,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2769,25.02.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2769,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,28.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2769,01.03.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2769,02.03.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2769,03.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2769,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,05.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2769,06.03.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
2769,07.03.2017,,,,,,,3,2,,,,,,,,,,,3,2,,,3.8,2,
2769,08.03.2017,,,,,,,8.5,2,,,,,,,,,,,3,2,,,9.5,2,
