STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
776,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,10.09.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
776,11.09.2005,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
776,12.09.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
776,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,14.09.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
776,15.09.2005,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
776,16.09.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
776,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,25.09.2005,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
776,26.09.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
776,27.09.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
776,28.09.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
776,29.09.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
776,30.09.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
776,01.10.2005,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
776,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,20.10.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
776,21.10.2005,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
776,22.10.2005,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
776,23.10.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
776,24.10.2005,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
776,25.10.2005,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
776,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,01.11.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
776,02.11.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
776,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,04.11.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
776,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.11.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
776,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,15.11.2005,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
776,16.11.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
776,17.11.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
776,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,19.11.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
776,20.11.2005,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
776,21.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,23.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
776,24.11.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
776,25.11.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
776,26.11.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
776,27.11.2005,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
776,28.11.2005,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
776,29.11.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
776,30.11.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
776,01.12.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
776,02.12.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
776,03.12.2005,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
776,04.12.2005,,,,,,,15.1,2,,,,,,,,,,,1,2,,,15.9,2,
776,05.12.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
776,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.12.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
776,08.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
776,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,11.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
776,12.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
776,13.12.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
776,14.12.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
776,15.12.2005,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
776,16.12.2005,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.8,2,
776,17.12.2005,,,,,,,3.2,2,,,,,,,,,,,5,2,,,4.1,2,
776,18.12.2005,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
776,19.12.2005,,,,,,,5,2,,,,,,,,,,,7,2,,,5.7,2,
776,20.12.2005,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
776,21.12.2005,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
776,22.12.2005,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
776,23.12.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
776,24.12.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
776,25.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
776,26.12.2005,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
776,27.12.2005,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
776,28.12.2005,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
776,29.12.2005,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
776,30.12.2005,,,,,,,3,2,,,,,,,,,,,7,2,,,3.8,2,
776,31.12.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
776,01.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
776,02.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
776,03.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,04.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,06.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,08.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,09.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,10.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,11.01.2006,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
776,12.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
776,13.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,14.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,15.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,16.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,17.01.2006,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7.7,2,
776,18.01.2006,,,,,,,2.4,2,,,,,,,,,,,4,2,,,2.9,2,
776,19.01.2006,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
776,20.01.2006,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
776,21.01.2006,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.8,2,
776,22.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,23.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,24.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,25.01.2006,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
776,26.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
776,27.01.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
776,28.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
776,29.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
776,30.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
776,31.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
776,01.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
776,02.02.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
776,03.02.2006,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
776,04.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
776,05.02.2006,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
776,06.02.2006,,,,,,,3,2,,,,,,,,,,,4,2,,,3.8,2,
776,07.02.2006,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.5,2,
776,08.02.2006,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
776,09.02.2006,,,,,,,9.6,2,,,,,,,,,,,5,2,,,10.7,2,
776,10.02.2006,,,,,,,2.8,2,,,,,,,,,,,13,2,,,3.6,2,
776,11.02.2006,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
776,12.02.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
776,13.02.2006,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
776,14.02.2006,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
776,15.02.2006,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
776,16.02.2006,,,,,,,4,2,,,,,,,,,,,3,2,,,4.5,2,
776,17.02.2006,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
776,18.02.2006,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
776,19.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
776,20.02.2006,,,,,,,12.1,2,,,,,,,,,,,1,2,,,13.3,2,
776,21.02.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
776,22.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
776,23.02.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
776,24.02.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
776,25.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
776,26.02.2006,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
776,27.02.2006,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
776,28.02.2006,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4.3,2,
776,01.03.2006,,,,,,,1.7,2,,,,,,,,,,,12,2,,,2.2,2,
776,02.03.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
776,03.03.2006,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
776,04.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
776,05.03.2006,,,,,,,3.5,2,,,,,,,,,,,10,2,,,4.4,2,
776,06.03.2006,,,,,,,3.8,2,,,,,,,,,,,13,2,,,4.8,2,
776,07.03.2006,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
776,08.03.2006,,,,,,,7.1,2,,,,,,,,,,,17,2,,,8.7,2,
776,09.03.2006,,,,,,,11.7,2,,,,,,,,,,,16,2,,,12.9,2,
776,10.03.2006,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
776,11.03.2006,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.7,2,
776,12.03.2006,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
776,13.03.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
776,14.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
776,15.03.2006,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
776,16.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
776,17.03.2006,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
776,18.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
776,19.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
776,20.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
776,21.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
776,22.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
776,23.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
776,24.03.2006,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
776,25.03.2006,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.5,2,
776,26.03.2006,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
776,27.03.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
776,28.03.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
776,29.03.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
776,30.03.2006,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
776,31.03.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
776,01.04.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
776,02.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
776,03.04.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
776,04.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
776,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,08.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
776,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,10.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,11.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
776,12.04.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
776,13.04.2006,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
776,14.04.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
776,15.04.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
776,16.04.2006,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
776,17.04.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
776,18.04.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
776,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,21.04.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
776,22.04.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
776,23.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
776,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,26.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,27.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,28.04.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
776,29.04.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
776,30.04.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
776,01.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
776,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,09.05.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
776,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,13.05.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
776,14.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,15.05.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
776,16.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
776,17.05.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
776,18.05.2006,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
776,19.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
776,20.05.2006,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
776,21.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
776,22.05.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
776,23.05.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
776,24.05.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
776,25.05.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
776,26.05.2006,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
776,27.05.2006,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
776,28.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,29.05.2006,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
776,30.05.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
776,31.05.2006,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
776,01.06.2006,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
776,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,03.06.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
776,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,06.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,15.06.2006,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
776,16.06.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
776,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,18.06.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
776,19.06.2006,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
776,20.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,21.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,25.06.2006,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
776,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,27.06.2006,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
776,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,05.07.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
776,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,07.07.2006,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
776,08.07.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
776,09.07.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
776,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,20.07.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
776,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,23.07.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
776,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,26.07.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
776,27.07.2006,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
776,28.07.2006,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
776,29.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,30.07.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
776,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
776,01.08.2006,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
776,02.08.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
776,03.08.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
776,04.08.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
776,05.08.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
