STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50142,16.09.2013,15,2,13.3,2,11.4,2,7.3,2,93,2,13.8494682129786,2,,,3.4,2,,,0,2,,,7.9,2,
50142,17.09.2013,14.3,2,8.9,2,5.7,2,0,2,87,2,9.43636533797172,2,,,3.5,2,,,0,2,,,0,2,
50142,18.09.2013,13,2,9.7,2,4,2,1.7,2,93,2,10.9253845389964,2,,,3.7,2,,,0,2,,,2,2,
50142,19.09.2013,15.1,2,10.1,2,7.7,2,0.8,2,83,2,10.3792379740906,2,,,3.4,2,,,0,2,,,1.1,2,
50142,20.09.2013,15.5,2,12.2,2,7.9,2,1.3,2,90,2,12.5935582104324,2,,,3.2,2,,,0,2,,,1.6,2,
50142,21.09.2013,16,2,12,2,9.4,2,0.3,2,89,2,12.3540193447282,2,,,2.7,2,,,0,2,,,0.5,2,
50142,22.09.2013,16.8,2,13.3,2,8,2,0,2,86,2,12.9866987638302,2,,,2.9,2,,,0,2,,,0,2,
50142,23.09.2013,16.8,2,15.3,2,13.5,2,0,2,83,2,14.6384280485631,2,,,5.9,2,,,0,2,,,0,2,
50142,24.09.2013,17.1,2,14.4,2,12.2,2,0,2,85,2,13.7736782087419,2,,,3.6,2,,,0,2,,,0,2,
50142,25.09.2013,15.8,2,12.6,2,9.8,2,0,2,88,2,12.5985170460144,2,,,2.4,2,,,0,2,,,0,2,
50142,26.09.2013,16.3,2,10.8,2,7.3,2,5.5,2,94,2,11.8559829751908,2,,,3.1,2,,,0,2,,,6,2,
50142,27.09.2013,15,2,6.4,2,2.6,2,0,2,87,2,8.17757022863533,2,,,2,2,,,0,2,,,0,2,
50142,28.09.2013,16.5,2,7,2,1.3,2,0,2,84,2,8.34912753423021,2,,,2.2,2,,,0,2,,,0,2,
50142,29.09.2013,16.2,2,7.3,2,1,2,0,2,79,2,8.14794382782183,2,,,4.2,2,,,0,2,,,0,2,
50142,30.09.2013,15.7,2,6.3,2,0.6,2,0,2,79,2,7.47807845915407,2,,,3.7,2,,,0,2,,,0,2,
50142,01.10.2013,14.4,2,6.4,2,-0.2,2,0,2,76,2,7.14124625220728,2,,,2.8,2,,,0,2,,,0,2,
50142,02.10.2013,13.5,2,4.5,2,-0.2,2,0,2,77,2,6.3355888957574,2,,,3.5,2,,,0,2,,,0,2,
50142,03.10.2013,12,2,5.4,2,-1.2,2,0,2,69,2,6.04885089403649,2,,,6.8,2,,,0,2,,,0,2,
50142,04.10.2013,13.8,2,7.6,2,1.1,2,0,2,64,2,6.20081993360379,2,,,8.5,2,,,0,2,,,0,2,
50142,05.10.2013,13.6,2,8.1,2,2.6,2,0,2,74,2,8.06681552478363,2,,,6.1,2,,,0,2,,,0,2,
50142,06.10.2013,17.1,2,11.2,2,5.3,2,0,2,84,2,10.710511655868,2,,,1.9,2,,,0,2,,,0,2,
50142,07.10.2013,14.9,2,11.8,2,9,2,0,2,88,2,12.1494377062695,2,,,1.6,2,,,0,2,,,0,2,
50142,08.10.2013,18.2,2,9.8,2,6.1,2,0,2,83,2,10.3039617799839,2,,,2.7,2,,,0,2,,,0,2,
50142,09.10.2013,13.7,2,10.3,2,5,2,0,2,90,2,11.434588626841,2,,,2.6,2,,,0,2,,,0,2,
50142,10.10.2013,15.7,2,10.7,2,7.7,2,20.8,2,91,2,11.3803548984081,2,,,3.8,2,,,0,2,,,21.8,2,
50142,11.10.2013,14.6,2,10.2,2,7.7,2,17,2,99,2,12.0793100838265,2,,,3.7,2,,,0,2,,,17.9,2,
50142,12.10.2013,13.2,2,10.2,2,6.8,2,14,2,97,2,11.9452187662485,2,,,3.9,2,,,0,2,,,14.8,2,
50142,13.10.2013,14.8,2,8.1,2,4.2,2,0,2,88,2,9.21086020120767,2,,,2.9,2,,,0,2,,,0,2,
50142,14.10.2013,14.3,2,7.8,2,1.5,2,0,2,91,2,9.60835308245789,2,,,3.4,2,,,0,2,,,0,2,
50142,15.10.2013,11,2,9.2,2,5.3,2,2.2,2,95,2,10.6731104004221,2,,,3.4,2,,,0,2,,,2.5,2,
50142,16.10.2013,11.8,2,7.2,2,4.8,2,0.9,2,93,2,9.56132474778731,2,,,3,2,,,0,2,,,1.1,2,
50142,17.10.2013,14.2,2,10,2,3,2,3,2,90,2,11.0918876021499,2,,,4.9,2,,,0,2,,,3.4,2,
50142,18.10.2013,12.4,2,8.7,2,6.1,2,0,2,82,2,9.43560745203478,2,,,4.1,2,,,0,2,,,0,2,
50142,19.10.2013,13.3,2,7.3,2,0.9,2,0,2,89,2,9.1671719596619,2,,,5.1,2,,,0,2,,,0,2,
50142,20.10.2013,15.6,2,11.2,2,6.8,2,3,2,93,2,12.7000631850966,2,,,3.5,2,,,0,2,,,3.4,2,
50142,21.10.2013,19.6,2,13.1,2,10.3,2,0,2,90,2,13.4928840823803,2,,,3.5,2,,,0,2,,,0,2,
50142,22.10.2013,19.8,2,13,2,7.8,2,0,2,88,2,13.5848391797184,2,,,5.1,2,,,0,2,,,0,2,
50142,23.10.2013,17.6,2,14.3,2,11.8,2,0.5,2,90,2,14.4111676991488,2,,,4.7,2,,,0,2,,,0.7,2,
50142,24.10.2013,19.7,2,12,2,8.7,2,0,2,87,2,12.4988832071939,2,,,2.8,2,,,0,2,,,0,2,
50142,25.10.2013,13.9,2,11,2,5.7,2,0,2,98,2,12.780786410412,2,,,4.2,2,,,0,2,,,0,2,
50142,26.10.2013,17.2,2,12.3,2,10.6,2,0,2,90,2,13.638901776569,2,,,4.6,2,,,0,2,,,0,2,
50142,27.10.2013,19.8,2,14.9,2,10.4,2,0,2,76,2,12.9160522057511,2,,,5.6,2,,,0,2,,,0,2,
50142,28.10.2013,21.4,2,16.7,2,10.9,2,0,2,62,2,12.2541645207893,2,,,6.4,2,,,0,2,,,0,2,
50142,29.10.2013,17.7,2,10.5,2,6.9,2,0,2,73,2,9.35092563712299,2,,,4.3,2,,,0,2,,,0,2,
50142,30.10.2013,13.4,2,5.8,2,2.3,2,0,2,81,2,7.47261047678127,2,,,3.2,2,,,0,2,,,0,2,
50142,31.10.2013,11.7,2,3.4,2,-1.2,2,0,2,84,2,6.68319970738745,2,,,3.6,2,,,0,2,,,0,2,
50142,01.11.2013,8.6,2,5.1,2,0.2,2,0,2,92,2,8.19010872142427,2,,,4,2,,,0,2,,,0,2,
50142,02.11.2013,11.2,2,9.5,2,4.2,2,2.9,2,96,2,11.4065576745075,2,,,5.2,2,,,0,2,,,3.3,2,
50142,03.11.2013,11.6,2,7.8,2,5.7,2,7.4,2,88,2,9.5665138581419,2,,,5.3,2,,,0,2,,,8,2,
50142,04.11.2013,12.2,2,9.3,2,4,2,0.6,2,76,2,8.68299338249531,2,,,6.2,2,,,0,2,,,0.8,2,
50142,05.11.2013,11,2,5.8,2,3.3,2,3.1,2,83,2,7.66014862397095,2,,,3.5,2,,,0,2,,,3.5,2,
50142,06.11.2013,9.6,2,7.4,2,2.7,2,3,2,81,2,8.46960790979265,2,,,4.8,2,,,0,2,,,3.4,2,
50142,07.11.2013,16,2,12.2,2,7,2,0,2,85,2,12.3024555351813,2,,,5.2,2,,,0,2,,,0,2,
50142,08.11.2013,14.2,2,10.7,2,8.4,2,3,2,91,2,11.8700307822516,2,,,3.7,2,,,0,2,,,3.4,2,
50142,09.11.2013,12.3,2,7.7,2,3.6,2,0,2,83,2,9.02193048809795,2,,,4.8,2,,,0,2,,,0,2,
50142,10.11.2013,8.7,2,6.2,2,1.4,2,6.2,2,87,2,8.19248010234507,2,,,3.7,2,,,0,2,,,6.8,2,
50142,11.11.2013,7.5,2,5.5,2,3.5,2,0,2,89,2,7.7024009803507,2,,,3.1,2,,,0,2,,,0,2,
50142,12.11.2013,8.3,2,1.7,2,-0.8,2,0.9,2,89,2,6.21927513309245,2,,,3.1,2,,,0,2,,,1.2,2,
50142,13.11.2013,7.8,2,2.6,2,-1.1,2,0,2,97,2,7.16648883590076,2,,,3.2,2,,,0,2,,,0,2,
50142,14.11.2013,3.3,2,1.9,2,-1,2,0,2,97,2,6.70820447834664,2,,,2.6,2,,,0,2,,,0,2,
50142,15.11.2013,5.6,2,3.9,2,1.8,2,0,2,95,2,7.5151118999174,2,,,2.4,2,,,0,2,,,0,2,
50142,16.11.2013,8,2,3.4,2,0.9,2,0,2,92,2,7.15706682088902,2,,,2.2,2,,,0,2,,,0,2,
50142,17.11.2013,4,2,2.4,2,-0.3,2,0,2,100,2,7.15345966377047,2,,,3,2,,,0,2,,,0,2,
50142,18.11.2013,6.8,2,5.2,2,1.8,2,0,2,93,2,8.24461140162591,2,,,7.2,2,,,0,2,,,0,2,
50142,19.11.2013,8,2,6.7,2,4.3,2,1.5,2,90,2,8.94003519054326,2,,,6,2,,,0,2,,,1.8,2,
50142,20.11.2013,7.7,2,4.7,2,3.1,2,1.6,2,95,2,8.08364475259948,2,,,3.3,2,,,0,2,,,1.9,2,
50142,21.11.2013,4.7,2,3.9,2,2.4,2,1.2,2,94,2,7.59676294841361,2,,,3.2,2,,,0,2,,,1.5,2,
50142,22.11.2013,8,2,5.9,2,4.5,2,0,2,95,2,8.70254110966757,2,,,3.1,2,,,0,2,,,0,2,
50142,23.11.2013,7.7,2,6.1,2,3.6,2,0.5,2,92,2,8.57080634229133,2,,,3.9,2,,,0,2,,,0.7,2,
50142,24.11.2013,6.7,2,3.2,2,1,2,0.7,2,84,2,6.54203957564925,2,,,6.1,2,,,0,2,,,0.9,2,
50142,25.11.2013,2.4,2,0.5,2,-1.4,2,0,2,79,2,5.05170172629024,2,,,5.7,2,,,0,2,,,0,2,
50142,26.11.2013,1.6,2,-0.7,2,-2.3,2,0,2,86,2,4.97608473509006,2,,,4.6,2,,,0,2,,,0,2,
50142,27.11.2013,2.1,2,-1.3,2,-5.8,2,0.3,2,82,2,4.54405790381029,2,,,3.9,2,,,0,2,,,0.4,2,
50142,28.11.2013,6.1,2,3.8,2,-0.3,2,0.6,2,92,2,7.20984793825478,2,,,5.2,2,,,0,2,,,0.8,2,
50142,29.11.2013,5.8,2,4.1,2,2.9,2,3.5,2,86,2,6.88724526746273,2,,,5.2,2,,,0,2,,,3.9,2,
50142,30.11.2013,5.3,2,3.9,2,2.7,2,1.6,2,91,2,7.21673166210788,2,,,4.3,2,,,0,2,,,1.9,2,
50142,01.12.2013,7.1,2,5.2,2,2.5,2,0,2,86,2,7.40175284271733,2,,,4,2,,,0,2,,,0,2,
50142,02.12.2013,7.3,2,1.9,2,-1.9,2,0,2,88,2,6.09728932462848,2,,,3.5,2,,,0,2,,,0,2,
50142,03.12.2013,2.5,2,-1.2,2,-3.6,2,0,2,91,2,5.08041681187389,2,,,5.1,2,,,0,2,,,0,2,
50142,04.12.2013,2.1,2,-0.1,2,-3.5,2,1.1,2,94,2,5.81036289748147,2,,,4.9,2,,,0,2,,,1.4,2,
50142,05.12.2013,5,2,3.4,2,0.8,2,2,2,80,2,6.23471658362861,2,,,7.7,2,,,0,2,,,2.3,2,
50142,06.12.2013,4.4,2,1.6,2,-0.1,2,2.5,2,70,2,4.87227336154563,2,,,9.7,2,,,0,2,,,3,2,
50142,07.12.2013,2.4,2,1.5,2,-0.9,2,3.1,2,80,2,5.380647793999,2,,,7.4,2,,,2,2,,,3.7,2,
50142,08.12.2013,5.8,2,3.7,2,0.5,2,3.7,2,90,2,7.27292324057568,2,,,5.4,2,,,1,2,,,4.1,2,
50142,09.12.2013,7.9,2,7.6,2,5,2,7.8,2,91,2,9.17917900757945,2,,,6.1,2,,,0,2,,,8.4,2,
50142,10.12.2013,9.6,2,7.5,2,5.6,2,0,2,98,2,9.79328739657894,2,,,2.8,2,,,0,2,,,0,2,
50142,11.12.2013,7.6,2,5,2,3.5,2,0,2,99,2,8.39133232872312,2,,,2.9,2,,,0,2,,,0,2,
50142,12.12.2013,4.5,2,2,2,1.2,2,0,2,100,2,7.04862406437127,2,,,2.7,2,,,0,2,,,0,2,
50142,13.12.2013,2,2,0.8,2,-0.3,2,0,2,100,2,6.29667432773701,2,,,3,2,,,0,2,,,0,2,
50142,14.12.2013,2.3,2,1.1,2,-0.9,2,0,2,95,2,6.28918704988889,2,,,4,2,,,0,2,,,0,2,
50142,15.12.2013,5.2,2,3.4,2,0.1,2,0,2,89,2,6.87319467303159,2,,,4.3,2,,,0,2,,,0,2,
50142,16.12.2013,6.2,2,0.8,2,-1.4,2,0,2,87,2,5.799641924449,2,,,5,2,,,0,2,,,0,2,
50142,17.12.2013,2,2,-0.2,2,-2.7,2,0,2,91,2,5.45519364575995,2,,,5.4,2,,,0,2,,,0,2,
50142,18.12.2013,-0.1,2,-1,2,-1.8,2,0,2,92,2,5.23114014392694,2,,,5,2,,,0,2,,,0,2,
50142,19.12.2013,-0.1,2,-0.6,2,-1.9,2,0,2,87,2,5.09773164887353,2,,,6.6,2,,,0,2,,,0,2,
50142,20.12.2013,1.5,2,0.4,2,-1,2,2.6,2,93,2,6.01468020258731,2,,,4.2,2,,,0,2,,,3.1,2,
50142,21.12.2013,2.2,2,0.4,2,-2,2,0,2,94,2,5.78038511443148,2,,,5.3,2,,,0,2,,,0,2,
50142,22.12.2013,5.1,2,3.4,2,-0.1,2,0.4,2,90,2,7.27998176334209,2,,,5.5,2,,,0,2,,,0.6,2,
50142,23.12.2013,9.4,2,5.7,2,2.7,2,0,2,86,2,8.01630653244854,2,,,5.3,2,,,0,2,,,0,2,
50142,24.12.2013,6.4,2,4.3,2,2.1,2,0,2,88,2,7.298502936731,2,,,7.7,2,,,0,2,,,0,2,
50142,25.12.2013,7.5,2,5.8,2,3.6,2,0,2,88,2,8.04424645689069,2,,,6.2,2,,,0,2,,,0,2,
50142,26.12.2013,11.2,2,5.6,2,3.3,2,0,2,92,2,8.25332080906586,2,,,4.2,2,,,0,2,,,0,2,
50142,27.12.2013,8.1,2,4.7,2,2.5,2,0,2,85,2,7.25720737706594,2,,,5.7,2,,,0,2,,,0,2,
50142,28.12.2013,5.8,2,3.9,2,1.4,2,0,2,93,2,7.14847530689241,2,,,5.8,2,,,0,2,,,0,2,
50142,29.12.2013,6.5,2,2.8,2,0.5,2,0,2,87,2,6.85278338883552,2,,,4.1,2,,,0,2,,,0,2,
50142,30.12.2013,4.2,2,0,2,-2.5,2,0,2,91,2,5.44212248554388,2,,,4,2,,,0,2,,,0,2,
50142,31.12.2013,1.4,2,-0.1,2,-4.2,2,0,2,96,2,5.76730359215352,2,,,5.5,2,,,0,2,,,0,2,
50142,01.01.2014,2.5,2,1.3,2,0.2,2,0,2,92,2,6.23025964176374,2,,,5.4,2,,,0,2,,,0,2,
50142,02.01.2014,3.9,2,2.3,2,0.2,2,0,2,89,2,6.38611132223709,2,,,6.2,2,,,0,2,,,0,2,
50142,03.01.2014,5.2,2,3.2,2,0.1,2,0,2,94,2,7.14731728329631,2,,,4.6,2,,,0,2,,,0,2,
50142,04.01.2014,7.3,2,4.6,2,0.5,2,2.7,2,91,2,7.53477763298616,2,,,5.5,2,,,0,2,,,3.1,2,
50142,05.01.2014,7.1,2,4.9,2,2.5,2,4.3,2,99,2,8.40644657595987,2,,,3.7,2,,,0,2,,,4.8,2,
50142,06.01.2014,6.6,2,3.6,2,-0.6,2,0.9,2,93,2,7.17780811290907,2,,,5.3,2,,,0,2,,,1.1,2,
50142,07.01.2014,8.6,2,4.2,2,1.7,2,0,2,91,2,7.86711353546169,2,,,4.8,2,,,0,2,,,0,2,
50142,08.01.2014,10,2,4.5,2,1.1,2,0,2,91,2,8.02009430035097,2,,,4.6,2,,,0,2,,,0,2,
50142,09.01.2014,7.4,2,5.2,2,0.4,2,0.8,2,89,2,8.29391668333796,2,,,5.8,2,,,0,2,,,1,2,
50142,10.01.2014,8.6,2,4.9,2,2.3,2,0,2,69,2,6.12695972483297,2,,,6,2,,,0,2,,,0,2,
50142,11.01.2014,5.8,2,2.8,2,-1.1,2,0.7,2,89,2,6.71563638783099,2,,,4.6,2,,,0,2,,,1,2,
50142,12.01.2014,6,2,1.8,2,-1.6,2,0,2,73,2,5.11511512132912,2,,,5.3,2,,,0,2,,,0,2,
50142,13.01.2014,3.1,2,0,2,-4.9,2,0,2,90,2,5.39540722182797,2,,,3.4,2,,,0,2,,,0,2,
50142,14.01.2014,2.9,2,2.1,2,0.4,2,4.4,2,96,2,6.7189601423432,2,,,3,2,,,0,2,,,5.1,2,
50142,15.01.2014,4.4,2,1.5,2,-0.3,2,0.3,2,98,2,6.69028367996838,2,,,3.5,2,,,0,2,,,0.5,2,
50142,16.01.2014,3.8,2,2.2,2,-1.4,2,0.6,2,93,2,6.53696605268602,2,,,5.1,2,,,0,2,,,0.8,2,
50142,17.01.2014,4.5,2,3.4,2,1.5,2,0,2,96,2,7.4293568200656,2,,,3.7,2,,,0,2,,,0,2,
50142,18.01.2014,6,2,4.4,2,2.4,2,0,2,96,2,7.92543129228747,2,,,5.1,2,,,0,2,,,0,2,
50142,19.01.2014,8.1,2,5,2,2.8,2,0,2,95,2,8.4890970694847,2,,,5.4,2,,,0,2,,,0,2,
50142,20.01.2014,4.6,2,2.2,2,1.3,2,1.9,2,99,2,7.37887630358276,2,,,3.3,2,,,0,2,,,2.3,2,
50142,21.01.2014,1.4,2,-0.8,2,-1.5,2,3,2,96,2,5.54339931334153,2,,,3.8,2,,,0,2,,,3.8,2,
50142,22.01.2014,-1,2,-2.4,2,-3.7,2,0.5,2,93,2,4.81487162714788,2,,,2.8,2,,,3,2,,,0.7,2,
50142,23.01.2014,-1.3,2,-2.3,2,-4.2,2,0.7,2,95,2,4.76153250668977,2,,,3.7,2,,,5,2,,,0.9,2,
50142,24.01.2014,-0.4,2,-2.7,2,-4.8,2,0,2,91,2,4.65182111456135,2,,,3.4,2,,,6,2,,,0,2,
50142,25.01.2014,-4.6,2,-8.9,2,-12,2,0,2,83,2,2.54080339286783,2,,,3.3,2,,,5,2,,,0,2,
50142,26.01.2014,-5.7,2,-7.8,2,-13.2,2,0,2,83,2,3.01184602948995,2,,,4.6,2,,,4,2,,,0,2,
50142,27.01.2014,-1.3,2,-2.5,2,-6.2,2,1.4,2,90,2,4.58292144181681,2,,,4.8,2,,,4,2,,,1.8,2,
50142,28.01.2014,0.5,2,-2.1,2,-3.7,2,0,2,94,2,4.85082786817347,2,,,3.3,2,,,4,2,,,0,2,
50142,29.01.2014,-0.5,2,-2.3,2,-4.2,2,0,2,83,2,4.34543611541633,2,,,6.2,2,,,4,2,,,0,2,
50142,30.01.2014,0.8,2,-0.1,2,-1.7,2,0,2,80,2,4.90045633715425,2,,,9.9,2,,,4,2,,,0,2,
50142,31.01.2014,4.6,2,2.5,2,0.4,2,0,2,82,2,5.96964760857991,2,,,9.8,2,,,2,2,,,0,2,
50142,01.02.2014,3.5,2,2.2,2,0.8,2,0,2,82,2,5.89987615029368,2,,,9.6,2,,,1,2,,,0,2,
50142,02.02.2014,1.7,2,0.7,2,0.3,2,1,2,93,2,5.88293802853869,2,,,6.1,2,,,0,2,,,1.3,2,
50142,03.02.2014,1.8,2,0.7,2,-0.2,2,0,2,84,2,5.30265446657308,2,,,9.3,2,,,1,2,,,0,2,
50142,04.02.2014,2.1,2,0,2,-2,2,0,2,82,2,4.98026591794288,2,,,8.6,2,,,0,2,,,0,2,
50142,05.02.2014,2.3,2,1,2,-0.6,2,0,2,87,2,5.61481916155185,2,,,6.8,2,,,0,2,,,0,2,
50142,06.02.2014,7,2,1.5,2,-0.6,2,0,2,88,2,6.23002464873351,2,,,4.8,2,,,0,2,,,0,2,
50142,07.02.2014,6.1,2,3,2,-0.2,2,0,2,84,2,6.33835140746198,2,,,6.4,2,,,0,2,,,0,2,
50142,08.02.2014,9.2,2,4.7,2,-1.3,2,0,2,78,2,6.68330471895839,2,,,4.6,2,,,0,2,,,0,2,
50142,09.02.2014,7.5,2,3.2,2,-0.3,2,0,2,81,2,6.33097364481382,2,,,4.7,2,,,0,2,,,0,2,
50142,10.02.2014,6.7,2,2.6,2,-3.1,2,0,2,81,2,5.97201110274258,2,,,5.3,2,,,0,2,,,0,2,
50142,11.02.2014,8.1,2,3.9,2,0.9,2,0,2,75,2,6.09967250616829,2,,,4.3,2,,,0,2,,,0,2,
50142,12.02.2014,6.9,2,0.4,2,-3.5,2,0,2,86,2,5.35296895371635,2,,,4.3,2,,,0,2,,,0,2,
50142,13.02.2014,7.4,2,4.5,2,-2.3,2,0,2,74,2,6.24764437459998,2,,,4.9,2,,,0,2,,,0,2,
50142,14.02.2014,9.4,2,3.7,2,0,2,0,2,64,2,5.46974426972848,2,,,5.2,2,,,0,2,,,0,2,
50142,15.02.2014,7.8,2,5.1,2,0.1,2,0,2,71,2,6.48670791638209,2,,,6.1,2,,,0,2,,,0,2,
50142,16.02.2014,8.8,2,6.5,2,2.8,2,0,2,76,2,7.14936610924372,2,,,5.1,2,,,0,2,,,0,2,
50142,17.02.2014,10.9,2,2.5,2,-1.5,2,0,2,82,2,6.07450036215111,2,,,3.1,2,,,0,2,,,0,2,
50142,18.02.2014,7,2,2.1,2,-3.4,2,0,2,88,2,6.18937131870104,2,,,4.1,2,,,0,2,,,0,2,
50142,19.02.2014,8,2,4.2,2,1.5,2,0,2,88,2,7.41449558604801,2,,,3.4,2,,,0,2,,,0,2,
50142,20.02.2014,10.8,2,4.9,2,0.5,2,0,2,84,2,7.32798051554643,2,,,3.1,2,,,0,2,,,0,2,
50142,21.02.2014,9.4,2,5.4,2,-0.3,2,1.3,2,86,2,7.85872108164757,2,,,3.8,2,,,0,2,,,1.6,2,
50142,22.02.2014,10.8,2,3.4,2,-0.2,2,0,2,77,2,6.09947383650922,2,,,3,2,,,0,2,,,0,2,
50142,23.02.2014,11.4,2,2.5,2,-2.4,2,0,2,79,2,5.77684658667586,2,,,2.9,2,,,0,2,,,0,2,
50142,24.02.2014,12.7,2,3.9,2,-3.6,2,0,2,72,2,5.72110639453029,2,,,5.7,2,,,0,2,,,0,2,
50142,25.02.2014,9.4,2,2.6,2,-1.5,2,0,2,86,2,6.38507370833173,2,,,4.3,2,,,0,2,,,0,2,
50142,26.02.2014,8.1,2,2.9,2,-1,2,0,2,87,2,6.60534930586731,2,,,3.5,2,,,0,2,,,0,2,
50142,27.02.2014,8.4,2,2.8,2,-1.2,2,0,2,86,2,6.6524473648109,2,,,2.6,2,,,0,2,,,0,2,
50142,28.02.2014,8.1,2,2.9,2,-0.9,2,0,2,86,2,6.63972352872583,2,,,3.3,2,,,0,2,,,0,2,
50142,01.03.2014,8.4,2,2.3,2,-1.6,2,0,2,88,2,6.47257750070582,2,,,4.2,2,,,0,2,,,0,2,
50142,02.03.2014,12.4,2,3.7,2,-0.7,2,0,2,85,2,6.80260273837767,2,,,2.8,2,,,0,2,,,0,2,
50142,03.03.2014,10.9,2,6,2,-1.2,2,0,2,74,2,6.96711708262282,2,,,5.4,2,,,0,2,,,0,2,
50142,04.03.2014,10.9,2,6.5,2,4,2,0,2,84,2,7.87751375883422,2,,,2.5,2,,,0,2,,,0,2,
50142,05.03.2014,12,2,5.9,2,2.6,2,0,2,81,2,7.54027100769446,2,,,2.5,2,,,0,2,,,0,2,
50142,06.03.2014,8.5,2,4.8,2,0.5,2,0,2,86,2,7.40702396422925,2,,,2.4,2,,,0,2,,,0,2,
50142,07.03.2014,11.5,2,2.9,2,-2.7,2,0,2,82,2,6.24786025885845,2,,,1.9,2,,,0,2,,,0,2,
50142,08.03.2014,12.7,2,3.7,2,-1.2,2,0,2,84,2,6.91159920949074,2,,,2.3,2,,,0,2,,,0,2,
50142,09.03.2014,15.1,2,4.5,2,-2.4,2,0,2,78,2,6.59579619160706,2,,,3.1,2,,,0,2,,,0,2,
50142,10.03.2014,14.8,2,4.5,2,-2.2,2,0,2,69,2,5.91491514605808,2,,,3.8,2,,,0,2,,,0,2,
50142,11.03.2014,17.3,2,6.9,2,-2.5,2,0,2,64,2,6.2537325881787,2,,,2.3,2,,,0,2,,,0,2,
50142,12.03.2014,15.6,2,5,2,-1.4,2,0,2,68,2,6.03486866138412,2,,,2.2,2,,,0,2,,,0,2,
50142,13.03.2014,17.8,2,5.5,2,-1.9,2,0,2,65,2,5.91865511444894,2,,,2,2,,,0,2,,,0,2,
50142,14.03.2014,17.6,2,5.6,2,-1.8,2,0,2,72,2,6.63074539329015,2,,,2.4,2,,,0,2,,,0,2,
50142,15.03.2014,11.2,2,7.8,2,1.3,2,4.4,2,66,2,7.1848091135534,2,,,6.7,2,,,0,2,,,4.9,2,
50142,16.03.2014,12,2,10.2,2,5.8,2,2.5,2,81,2,10.0705563509764,2,,,8.6,2,,,0,2,,,2.9,2,
50142,17.03.2014,13.1,2,10.4,2,8.7,2,0,2,65,2,8.49760001669578,2,,,6.6,2,,,0,2,,,0,2,
50142,18.03.2014,14.3,2,10.2,2,6.9,2,1.7,2,74,2,9.23780661098716,2,,,3.8,2,,,0,2,,,2,2,
50142,19.03.2014,11.7,2,9.3,2,7.1,2,0,2,74,2,8.89072238339601,2,,,5.8,2,,,0,2,,,0,2,
50142,20.03.2014,20,2,10.6,2,4,2,0,2,64,2,8.07004404380742,2,,,4.6,2,,,0,2,,,0,2,
50142,21.03.2014,22.6,2,14.6,2,3.7,2,0,2,57,2,8.98932891761748,2,,,4.1,2,,,0,2,,,0,2,
50142,22.03.2014,19.2,2,11.4,2,7.3,2,5.7,2,78,2,10.178034157003,2,,,3.2,2,,,0,2,,,6.2,2,
50142,23.03.2014,9.6,2,5.3,2,3.4,2,8.6,2,89,2,7.84911920232707,2,,,3,2,,,0,2,,,9.2,2,
50142,24.03.2014,6.9,2,4,2,2.8,2,4.1,2,95,2,7.47152374896347,2,,,3.7,2,,,0,2,,,4.6,2,
50142,25.03.2014,9.1,2,4.2,2,1.2,2,0.6,2,86,2,6.88314604494295,2,,,2.4,2,,,0,2,,,0.8,2,
50142,26.03.2014,12.1,2,4.9,2,-1.5,2,0,2,75,2,6.55825193244951,2,,,3,2,,,0,2,,,0,2,
50142,27.03.2014,15.2,2,6.6,2,0.5,2,0,2,72,2,7.06079906509032,2,,,3.4,2,,,0,2,,,0,2,
50142,28.03.2014,13.6,2,6.2,2,1.1,2,0,2,87,2,8.07032818148477,2,,,2.3,2,,,0,2,,,0,2,
50142,29.03.2014,18.9,2,8.3,2,0.5,2,0,2,85,2,9.25311304685633,2,,,2.3,2,,,0,2,,,0,2,
50142,30.03.2014,20.1,2,8.8,2,1.9,2,0,2,76,2,8.54050748310265,2,,,2,2,,,0,2,,,0,2,
50142,31.03.2014,17.2,2,8.5,2,2.5,2,0,2,80,2,8.91692020787873,2,,,2.4,2,,,0,2,,,0,2,
50142,01.04.2014,18.1,2,8.9,2,1.6,2,0,2,76,2,8.67546703514329,2,,,2.1,2,,,0,2,,,0,2,
50142,02.04.2014,20.1,2,11.3,2,4.4,2,0,2,70,2,9.31075642211543,2,,,3.1,2,,,0,2,,,0,2,
50142,03.04.2014,22.2,2,12.6,2,4.5,2,0,2,73,2,10.5077965785861,2,,,2.4,2,,,0,2,,,0,2,
50142,04.04.2014,19.6,2,12.3,2,6.5,2,0,2,81,2,11.4816598438719,2,,,2.5,2,,,0,2,,,0,2,
50142,05.04.2014,16.3,2,10.6,2,7.9,2,0,2,87,2,11.1097425574881,2,,,1.6,2,,,0,2,,,0,2,
50142,06.04.2014,17.9,2,10.3,2,6.7,2,0,2,83,2,10.567151395937,2,,,2.5,2,,,0,2,,,0,2,
50142,07.04.2014,21.9,2,12.9,2,4.7,2,0,2,78,2,11.5973362022176,2,,,2.8,2,,,0,2,,,0,2,
50142,08.04.2014,20.2,2,12.3,2,7.1,2,0,2,64,2,9.40612591325683,2,,,4.7,2,,,0,2,,,0,2,
