STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
426,04.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
426,05.01.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
426,06.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
426,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,08.01.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
426,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,12.01.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
426,13.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,17.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.01.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
426,19.01.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
426,20.01.2005,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
426,21.01.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
426,22.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,23.01.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
426,24.01.2005,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
426,25.01.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
426,26.01.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
426,27.01.2005,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.7,0,
426,28.01.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
426,29.01.2005,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
426,30.01.2005,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
426,31.01.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
426,01.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,02.02.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
426,03.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,08.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,09.02.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
426,10.02.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
426,11.02.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
426,12.02.2005,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
426,13.02.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
426,14.02.2005,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5,0,
426,15.02.2005,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
426,16.02.2005,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
426,17.02.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
426,18.02.2005,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
426,19.02.2005,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
426,20.02.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
426,21.02.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
426,22.02.2005,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
426,23.02.2005,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.1,0,
426,24.02.2005,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.3,0,
426,25.02.2005,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
426,26.02.2005,,,,,,,2.3,0,,,,,,,,,,,11,0,,,3,0,
426,27.02.2005,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
426,28.02.2005,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
426,01.03.2005,,,,,,,5.3,0,,,,,,,,,,,12,0,,,6.6,0,
426,02.03.2005,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
426,03.03.2005,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
426,04.03.2005,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
426,05.03.2005,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
426,06.03.2005,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
426,07.03.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
426,08.03.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
426,09.03.2005,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
426,10.03.2005,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
426,11.03.2005,,,,,,,6.2,0,,,,,,,,,,,10,0,,,7,0,
426,12.03.2005,,,,,,,2.4,0,,,,,,,,,,,11,0,,,2.9,0,
426,13.03.2005,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
426,14.03.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
426,15.03.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
426,16.03.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
426,17.03.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
426,18.03.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
426,19.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,22.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,23.03.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
426,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,05.04.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
426,06.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,07.04.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
426,08.04.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
426,09.04.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
426,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,17.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,26.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,27.04.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
426,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,03.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
426,04.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,05.05.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
426,06.05.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
426,07.05.2005,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
426,08.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
426,09.05.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
426,10.05.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
426,11.05.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
426,12.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
426,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.05.2005,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
426,15.05.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
426,16.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
426,17.05.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
426,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,21.05.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
426,22.05.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
426,23.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
426,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,29.05.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
426,30.05.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
426,31.05.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
426,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,02.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
426,03.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,04.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,05.06.2005,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
426,06.06.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
426,07.06.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
426,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,10.06.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
426,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,12.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
426,13.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
426,14.06.2005,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
426,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,17.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,21.06.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
426,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,24.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.06.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
426,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,29.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,30.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,01.07.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
426,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,04.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,05.07.2005,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
426,06.07.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
426,07.07.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
426,08.07.2005,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
426,09.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
426,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,15.07.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
426,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.07.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
426,19.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.07.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
426,21.07.2005,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
426,22.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
426,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,24.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.07.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
426,26.07.2005,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
426,27.07.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
426,28.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
426,29.07.2005,,,,,,,31.9,0,,,,,,,,,,,0,0,,,32.9,0,
426,30.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
426,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,02.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
426,03.08.2005,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
426,04.08.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
426,05.08.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
426,06.08.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
426,07.08.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
426,08.08.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
426,09.08.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
426,10.08.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
426,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,12.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
426,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.08.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
426,15.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.08.2005,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
426,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,22.08.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
426,23.08.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
426,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.08.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
426,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,02.09.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
426,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,10.09.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
426,11.09.2005,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
426,12.09.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
426,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,15.09.2005,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
426,16.09.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
426,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,26.09.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
426,27.09.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
426,28.09.2005,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
426,29.09.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
426,30.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,01.10.2005,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
426,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,21.10.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
426,22.10.2005,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
426,23.10.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
426,24.10.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
426,25.10.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
426,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,01.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
426,02.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,03.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
426,04.11.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
426,05.11.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
426,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,07.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
426,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,15.11.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
426,16.11.2005,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
426,17.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,18.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
426,19.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
426,20.11.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
426,21.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,22.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,23.11.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
426,24.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,25.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
426,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,27.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,28.11.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
426,29.11.2005,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
426,30.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
426,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
426,03.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
