STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2397,20.12.2009,,,,,,,3.2,2,,,,,,,,,,,11,2,,,4.1,2,
2397,21.12.2009,,,,,,,2.9,2,,,,,,,,,,,15,2,,,3.7,2,
2397,22.12.2009,,,,,,,6.3,2,,,,,,,,,,,15,2,,,7.8,2,
2397,23.12.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2397,24.12.2009,,,,,,,5.4,2,,,,,,,,,,,10,2,,,6.7,2,
2397,25.12.2009,,,,,,,3.8,2,,,,,,,,,,,7,2,,,4.4,2,
2397,26.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2397,27.12.2009,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
2397,28.12.2009,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
2397,29.12.2009,,,,,,,5.7,2,,,,,,,,,,,6,2,,,7.1,2,
2397,30.12.2009,,,,,,,13.9,2,,,,,,,,,,,7,2,,,15.2,2,
2397,31.12.2009,,,,,,,9.2,2,,,,,,,,,,,8,2,,,11.2,2,
2397,01.01.2010,,,,,,,6.8,2,,,,,,,,,,,16,2,,,8.4,2,
2397,02.01.2010,,,,,,,7.9,2,,,,,,,,,,,26,2,,,9.7,2,
2397,03.01.2010,,,,,,,2.2,2,,,,,,,,,,,30,2,,,2.8,2,
2397,04.01.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2397,05.01.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2397,06.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2397,07.01.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2397,08.01.2010,,,,,,,7.8,2,,,,,,,,,,,27,2,,,9.6,2,
2397,09.01.2010,,,,,,,6.9,2,,,,,,,,,,,32,2,,,8.5,2,
2397,10.01.2010,,,,,,,5.4,2,,,,,,,,,,,35,2,,,6.7,2,
2397,11.01.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2397,12.01.2010,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
2397,13.01.2010,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2397,14.01.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2397,15.01.2010,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2397,16.01.2010,,,,,,,1.2,2,,,,,,,,,,,33,2,,,1.6,2,
2397,17.01.2010,,,,,,,3.8,2,,,,,,,,,,,32,2,,,4.8,2,
2397,18.01.2010,,,,,,,3.8,2,,,,,,,,,,,30,2,,,4.8,2,
2397,19.01.2010,,,,,,,3.3,2,,,,,,,,,,,27,2,,,4.2,2,
2397,20.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2397,21.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2397,22.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2397,23.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2397,24.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2397,25.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2397,26.01.2010,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
2397,27.01.2010,,,,,,,3.1,2,,,,,,,,,,,29,2,,,3.9,2,
2397,28.01.2010,,,,,,,3.2,2,,,,,,,,,,,30,2,,,4.1,2,
2397,29.01.2010,,,,,,,7.3,2,,,,,,,,,,,38,2,,,9,2,
2397,30.01.2010,,,,,,,1.1,2,,,,,,,,,,,45,2,,,1.5,2,
2397,31.01.2010,,,,,,,0.9,2,,,,,,,,,,,49,2,,,1.2,2,
2397,01.02.2010,,,,,,,1.5,2,,,,,,,,,,,55,2,,,2,2,
2397,02.02.2010,,,,,,,14.4,2,,,,,,,,,,,63,2,,,17.3,2,
2397,03.02.2010,,,,,,,0,2,,,,,,,,,,,68,2,,,0,2,
2397,04.02.2010,,,,,,,0.8,2,,,,,,,,,,,65,2,,,1.1,2,
2397,05.02.2010,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
2397,06.02.2010,,,,,,,0,2,,,,,,,,,,,57,2,,,0,2,
2397,07.02.2010,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
2397,08.02.2010,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
2397,09.02.2010,,,,,,,1.2,2,,,,,,,,,,,48,2,,,1.6,2,
2397,10.02.2010,,,,,,,4.8,2,,,,,,,,,,,51,2,,,6,2,
2397,11.02.2010,,,,,,,13.7,2,,,,,,,,,,,61,2,,,16.5,2,
2397,12.02.2010,,,,,,,8.1,2,,,,,,,,,,,69,2,,,9.9,2,
2397,13.02.2010,,,,,,,1.7,2,,,,,,,,,,,75,2,,,2.2,2,
2397,14.02.2010,,,,,,,0,2,,,,,,,,,,,77,2,,,0,2,
2397,15.02.2010,,,,,,,0,2,,,,,,,,,,,75,2,,,0,2,
2397,16.02.2010,,,,,,,0,2,,,,,,,,,,,74,2,,,0,2,
2397,17.02.2010,,,,,,,0,2,,,,,,,,,,,72,2,,,0,2,
2397,18.02.2010,,,,,,,0.9,2,,,,,,,,,,,70,2,,,1.2,2,
2397,19.02.2010,,,,,,,1.4,2,,,,,,,,,,,69,2,,,1.8,2,
2397,20.02.2010,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
2397,21.02.2010,,,,,,,2.5,2,,,,,,,,,,,67,2,,,3.2,2,
2397,22.02.2010,,,,,,,6.5,2,,,,,,,,,,,67,2,,,7.4,2,
2397,23.02.2010,,,,,,,14.8,2,,,,,,,,,,,60,2,,,16.1,2,
2397,24.02.2010,,,,,,,0.8,2,,,,,,,,,,,58,2,,,1.1,2,
2397,25.02.2010,,,,,,,1.7,2,,,,,,,,,,,52,2,,,2.1,2,
2397,26.02.2010,,,,,,,5,2,,,,,,,,,,,44,2,,,5.7,2,
2397,27.02.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2397,28.02.2010,,,,,,,8.8,2,,,,,,,,,,,33,2,,,9.8,2,
2397,01.03.2010,,,,,,,2.4,2,,,,,,,,,,,28,2,,,3.1,2,
2397,02.03.2010,,,,,,,1.4,2,,,,,,,,,,,28,2,,,1.8,2,
2397,03.03.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2397,04.03.2010,,,,,,,1.6,2,,,,,,,,,,,29,2,,,2.1,2,
2397,05.03.2010,,,,,,,6.3,2,,,,,,,,,,,30,2,,,7.8,2,
2397,06.03.2010,,,,,,,2.6,2,,,,,,,,,,,46,2,,,3.3,2,
2397,07.03.2010,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
2397,08.03.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
2397,09.03.2010,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
2397,10.03.2010,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2397,11.03.2010,,,,,,,1.6,2,,,,,,,,,,,34,2,,,2.1,2,
2397,12.03.2010,,,,,,,1,2,,,,,,,,,,,33,2,,,1.3,2,
2397,13.03.2010,,,,,,,3.7,2,,,,,,,,,,,31,2,,,4.7,2,
2397,14.03.2010,,,,,,,5.5,2,,,,,,,,,,,30,2,,,6.8,2,
2397,15.03.2010,,,,,,,10.9,2,,,,,,,,,,,29,2,,,13.2,2,
2397,16.03.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2397,17.03.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2397,18.03.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2397,19.03.2010,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.1,2,
2397,20.03.2010,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.3,2,
2397,21.03.2010,,,,,,,4.3,2,,,,,,,,,,,7,2,,,4.8,2,
2397,22.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2397,23.03.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2397,24.03.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2397,25.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2397,26.03.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2397,27.03.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2397,28.03.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
2397,29.03.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2397,30.03.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2397,31.03.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2397,01.04.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2397,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,03.04.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2397,04.04.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2397,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2397,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.04.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2397,11.04.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
2397,12.04.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2397,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,14.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2397,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.04.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2397,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.05.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2397,03.05.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2397,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.05.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2397,06.05.2010,,,,,,,24.7,2,,,,,,,,,,,0,2,,,26.5,2,
2397,07.05.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2397,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,09.05.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2397,10.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,11.05.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2397,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,14.05.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2397,15.05.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2397,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,18.05.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2397,19.05.2010,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.3,2,
2397,20.05.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2397,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.05.2010,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
2397,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.05.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2397,27.05.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2397,28.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2397,29.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2397,30.05.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2397,31.05.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2397,01.06.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2397,02.06.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2397,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,06.06.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2397,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2397,09.06.2010,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
2397,10.06.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2397,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,12.06.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2397,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.06.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2397,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.07.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2397,06.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2397,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,11.07.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2397,12.07.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2397,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,14.07.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2397,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,17.07.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2397,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.07.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2397,23.07.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2397,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,26.07.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2397,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,28.07.2010,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2397,29.07.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2397,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,31.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2397,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2397,03.08.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2397,04.08.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2397,05.08.2010,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
2397,06.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2397,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.08.2010,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
2397,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.08.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2397,11.08.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2397,12.08.2010,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2397,13.08.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2397,14.08.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2397,15.08.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2397,16.08.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2397,17.08.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2397,18.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2397,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.08.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2397,23.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2397,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,25.08.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2397,26.08.2010,,,,,,,38.4,2,,,,,,,,,,,0,2,,,39.5,2,
2397,27.08.2010,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
2397,28.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2397,29.08.2010,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2397,30.08.2010,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
2397,31.08.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2397,01.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2397,02.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2397,03.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2397,04.09.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2397,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.09.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2397,09.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2397,10.09.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2397,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,12.09.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2397,13.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2397,14.09.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2397,15.09.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2397,16.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2397,17.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2397,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,24.09.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2397,25.09.2010,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2397,26.09.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2397,27.09.2010,,,,,,,48.8,2,,,,,,,,,,,0,2,,,50,2,
2397,28.09.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2397,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.10.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2397,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,14.10.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2397,15.10.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2397,16.10.2010,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.9,2,
2397,17.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2397,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,19.10.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2397,20.10.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2397,21.10.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2397,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,23.10.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2397,24.10.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2397,25.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2397,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,27.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2397,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2397,03.11.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2397,04.11.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2397,05.11.2010,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
2397,06.11.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2397,07.11.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2397,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
