STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
83,04.11.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
83,05.11.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
83,06.11.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
83,07.11.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
83,08.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
83,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.11.2013,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
83,20.11.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
83,21.11.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
83,22.11.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
83,23.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
83,24.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.11.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
83,30.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.12.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
83,05.12.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
83,06.12.2013,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
83,07.12.2013,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
83,08.12.2013,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
83,09.12.2013,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
83,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.12.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.12.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
83,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
83,26.12.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
83,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.12.2013,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
83,29.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.01.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
83,02.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,03.01.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
83,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,06.01.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
83,07.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,08.01.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,09.01.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
83,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
83,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.01.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
83,16.01.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
83,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.01.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,21.01.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
83,22.01.2014,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
83,23.01.2014,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
83,24.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
83,25.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
83,26.01.2014,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5.4,2,
83,27.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
83,28.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
83,29.01.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
83,30.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
83,31.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
83,01.02.2014,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
83,02.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
83,03.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,04.02.2014,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
83,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.02.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
83,08.02.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
83,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.02.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
83,11.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
83,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.02.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
83,14.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,15.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,21.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
83,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.03.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
83,15.03.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
83,16.03.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
83,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,22.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.04.2014,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
83,02.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,03.04.2014,,,,,,,6,2,,,,,,,,,,,1,2,,,6.6,2,
83,04.04.2014,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
83,05.04.2014,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
83,06.04.2014,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
83,07.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,08.04.2014,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
83,09.04.2014,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
83,10.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,11.04.2014,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
83,12.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,13.04.2014,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
83,14.04.2014,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
83,15.04.2014,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
83,16.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,17.04.2014,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
83,18.04.2014,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
83,19.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,20.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,21.04.2014,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
83,22.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,23.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,24.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,25.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,26.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,27.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,28.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,29.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,30.04.2014,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
83,01.05.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
83,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
83,07.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,08.05.2014,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
83,09.05.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
83,10.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
83,11.05.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,12.05.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
83,13.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,14.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
83,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.05.2014,,,,,,,37.9,2,,,,,,,,,,,0,2,,,39,2,
83,28.05.2014,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
83,29.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.06.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
83,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.06.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
83,10.06.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
83,11.06.2014,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
83,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
83,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.06.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
83,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.06.2014,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
83,25.06.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
83,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.06.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,28.06.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
83,29.06.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
83,30.06.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
83,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.07.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
83,06.07.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
83,07.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
83,08.07.2014,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
83,09.07.2014,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
83,10.07.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
83,11.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.07.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
83,13.07.2014,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
83,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.07.2014,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
83,25.07.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
83,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.07.2014,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
83,30.07.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
83,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.08.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
83,03.08.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
83,04.08.2014,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
83,05.08.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
83,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,10.08.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
83,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.08.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
83,13.08.2014,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
83,14.08.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
83,15.08.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
83,16.08.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
83,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.08.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
83,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,23.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,24.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.08.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
83,26.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.08.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
83,30.08.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
83,31.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.09.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
83,02.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.09.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
83,07.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.09.2014,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
83,11.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.09.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
83,13.09.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
83,14.09.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
83,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.09.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
83,19.09.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
83,20.09.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
83,21.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.09.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
83,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.09.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
83,26.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.09.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
83,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.10.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
83,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
