STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4427,16.10.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4427,17.10.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4427,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,19.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4427,20.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4427,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,23.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4427,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,25.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4427,26.10.2013,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4427,27.10.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4427,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,01.11.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4427,02.11.2013,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.4,2,
4427,03.11.2013,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4427,04.11.2013,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
4427,05.11.2013,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
4427,06.11.2013,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4427,07.11.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4427,08.11.2013,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
4427,09.11.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4427,10.11.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4427,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,12.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4427,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,19.11.2013,,,,,,,13.8,2,,,,,,,,,,,0,2,,,15.1,2,
4427,20.11.2013,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
4427,21.11.2013,,,,,,,3.3,2,,,,,,,,,,,5,2,,,4.2,2,
4427,22.11.2013,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
4427,23.11.2013,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
4427,24.11.2013,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4427,25.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4427,26.11.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4427,27.11.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4427,28.11.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4427,29.11.2013,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.4,2,
4427,30.11.2013,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
4427,01.12.2013,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
4427,02.12.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4427,03.12.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4427,04.12.2013,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
4427,05.12.2013,,,,,,,7.4,2,,,,,,,,,,,7,2,,,9.1,2,
4427,06.12.2013,,,,,,,5.5,2,,,,,,,,,,,14,2,,,6.8,2,
4427,07.12.2013,,,,,,,6.1,2,,,,,,,,,,,23,2,,,7.6,2,
4427,08.12.2013,,,,,,,1.4,2,,,,,,,,,,,22,2,,,1.8,2,
4427,09.12.2013,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
4427,10.12.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4427,11.12.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4427,12.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4427,13.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4427,14.12.2013,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
4427,15.12.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4427,16.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4427,17.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4427,18.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4427,19.12.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4427,20.12.2013,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4427,21.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4427,22.12.2013,,,,,,,14,2,,,,,,,,,,,2,2,,,14.8,2,
4427,23.12.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4427,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,25.12.2013,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4427,26.12.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4427,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,28.12.2013,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4427,29.12.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4427,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,01.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4427,02.01.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4427,03.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4427,04.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4427,05.01.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4427,06.01.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
4427,07.01.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4427,08.01.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4427,09.01.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4427,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,11.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4427,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,13.01.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,5.3,2,
4427,14.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4427,15.01.2014,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4427,16.01.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
4427,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,20.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4427,21.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4427,22.01.2014,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4427,23.01.2014,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
4427,24.01.2014,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
4427,25.01.2014,,,,,,,7.2,2,,,,,,,,,,,5,2,,,8.9,2,
4427,26.01.2014,,,,,,,6.7,2,,,,,,,,,,,12,2,,,8.3,2,
4427,27.01.2014,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
4427,28.01.2014,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4427,29.01.2014,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4427,30.01.2014,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4427,31.01.2014,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4427,01.02.2014,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
4427,02.02.2014,,,,,,,2.3,2,,,,,,,,,,,14,2,,,2.8,2,
4427,03.02.2014,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4427,04.02.2014,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
4427,05.02.2014,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
4427,06.02.2014,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
4427,07.02.2014,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.8,2,
4427,08.02.2014,,,,,,,12.4,2,,,,,,,,,,,4,2,,,13.6,2,
4427,09.02.2014,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
4427,10.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4427,11.02.2014,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4427,12.02.2014,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
4427,13.02.2014,,,,,,,12.8,2,,,,,,,,,,,3,2,,,14,2,
4427,14.02.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4427,15.02.2014,,,,,,,12.3,2,,,,,,,,,,,3,2,,,13.1,2,
4427,16.02.2014,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
4427,17.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4427,18.02.2014,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4427,19.02.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4427,20.02.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4427,21.02.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4427,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,27.02.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4427,28.02.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4427,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,05.03.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4427,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,15.03.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4427,16.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4427,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,18.03.2014,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4427,19.03.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4427,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,21.03.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4427,22.03.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4427,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,24.03.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4427,25.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4427,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,05.04.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4427,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,07.04.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4427,08.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4427,09.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4427,10.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4427,11.04.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4427,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,13.04.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4427,14.04.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4427,15.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4427,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,17.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4427,18.04.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
4427,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,20.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4427,21.04.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4427,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,26.04.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4427,27.04.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4427,28.04.2014,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4427,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,30.04.2014,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4427,01.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4427,02.05.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4427,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,06.05.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4427,07.05.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4427,08.05.2014,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4427,09.05.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4427,10.05.2014,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4427,11.05.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4427,12.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4427,13.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4427,14.05.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4427,15.05.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4427,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,18.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4427,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,22.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4427,23.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,24.05.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4427,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,26.05.2014,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4427,27.05.2014,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
4427,28.05.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4427,29.05.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4427,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,04.06.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4427,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,10.06.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4427,11.06.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4427,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,14.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4427,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,19.06.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4427,20.06.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4427,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,24.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4427,25.06.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4427,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,27.06.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4427,28.06.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4427,29.06.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4427,30.06.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4427,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,04.07.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4427,05.07.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4427,06.07.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4427,07.07.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4427,08.07.2014,,,,,,,65.3,2,,,,,,,,,,,0,2,,,66.7,2,
4427,09.07.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4427,10.07.2014,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4427,11.07.2014,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
4427,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,13.07.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4427,14.07.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4427,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,20.07.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4427,21.07.2014,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
4427,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,24.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,26.07.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4427,27.07.2014,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4427,28.07.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4427,29.07.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4427,30.07.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4427,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,02.08.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4427,03.08.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4427,04.08.2014,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
4427,05.08.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4427,06.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4427,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,10.08.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4427,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,13.08.2014,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4427,14.08.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4427,15.08.2014,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4427,16.08.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4427,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,18.08.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4427,19.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4427,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,23.08.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4427,24.08.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4427,25.08.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4427,26.08.2014,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4427,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4427,29.08.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4427,30.08.2014,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4427,31.08.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4427,01.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4427,02.09.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
