STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97063,19.05.2006,,,12.641666,0,,,2.1,0,74.125,0,,,,,1.9,0,,,,,,,2.5,0,
97063,20.05.2006,,,11.225,0,,,4.6,0,70.958336,0,,,,,2.2,0,,,,,,,5.1,0,
97063,21.05.2006,,,11.6875,0,,,0,0,68.041664,0,,,,,2.3,0,,,,,,,0,0,
97063,22.05.2006,,,15.383333,0,,,2.8,0,68.541664,0,,,,,2.6,0,,,,,,,3.2,0,
97063,23.05.2006,,,12.195833,0,,,0.3,0,62,0,,,,,1.9,0,,,,,,,0.5,0,
97063,24.05.2006,,,10.7125,0,,,0,0,57.083332,0,,,,,1.7,0,,,,,,,0,0,
97063,25.05.2006,,,9.1125,0,,,0.9,0,76.375,0,,,,,1.6,0,,,,,,,1.2,0,
97063,26.05.2006,,,9.008333,0,,,15.1,0,83.583336,0,,,,,2.6,0,,,,,,,15.9,0,
97063,27.05.2006,,,11.683333,0,,,28.1,0,92.458336,0,,,,,3.1,0,,,,,,,29.1,0,
97063,28.05.2006,,,11.129167,0,,,8.4,0,79.916664,0,,,,,3.9,0,,,,,,,9,0,
97063,29.05.2006,,,8.966666,0,,,13.8,0,71.916664,0,,,,,1.4,0,,,,,,,14.6,0,
97063,30.05.2006,,,6.1041665,0,,,7.9,0,92.5,0,,,,,2.6,0,,,,,,,8.5,0,
97063,31.05.2006,,,5.1125,0,,,1.6,0,95.583336,0,,,,,2.9,0,,,,,,,1.9,0,
97063,01.06.2006,,,5.4166665,0,,,4.7,0,90.166664,0,,,,,2.2,0,,,,,,,5.2,0,
97063,02.06.2006,,,7.5625,0,,,0,0,77.041664,0,,,,,1.8,0,,,,,,,0,0,
97063,03.06.2006,,,9.429167,0,,,0.2,0,80.708336,0,,,,,2.5,0,,,,,,,0.4,0,
97063,04.06.2006,,,7.325,0,,,4.9,0,86.708336,0,,,,,3.5,0,,,,,,,5.4,0,
97063,05.06.2006,,,6.366667,0,,,0,0,79.958336,0,,,,,2.2,0,,,,,,,0,0,
97063,06.06.2006,,,7.4375,0,,,1.8,0,86.458336,0,,,,,1.4,0,,,,,,,2.2,0,
97063,07.06.2006,,,10.070833,0,,,0,0,74.333336,0,,,,,1.4,0,,,,,,,0,0,
97063,08.06.2006,,,11.979167,0,,,0,0,63.833332,0,,,,,1.2,0,,,,,,,0,0,
97063,09.06.2006,,,13.583333,0,,,0,0,68.875,0,,,,,1.6,0,,,,,,,0,0,
97063,10.06.2006,,,14.283334,0,,,0,0,68.166664,0,,,,,2.1,0,,,,,,,0,0,
97063,11.06.2006,,,15.7875,0,,,0,0,54.083332,0,,,,,1.7,0,,,,,,,0,0,
97063,12.06.2006,,,18.783333,0,,,0,0,52.666668,0,,,,,1.7,0,,,,,,,0,0,
97063,13.06.2006,,,20.4625,0,,,0,0,47.583332,0,,,,,1.4,0,,,,,,,0,0,
97063,14.06.2006,,,20.766666,0,,,0,0,53.25,0,,,,,1.3,0,,,,,,,0,0,
97063,15.06.2006,,,22.033333,0,,,0,0,54.166668,0,,,,,1,0,,,,,,,0,0,
97063,16.06.2006,,,18.458334,0,,,53.7,0,77.041664,0,,,,,2.1,0,,,,,,,55,0,
97063,17.06.2006,,,11.845834,0,,,0.1,0,80.416664,0,,,,,2.5,0,,,,,,,0.2,0,
97063,18.06.2006,,,15.370833,0,,,0,0,69.666664,0,,,,,1.2,0,,,,,,,0,0,
97063,19.06.2006,,,19.945833,0,,,15.1,0,73.833336,0,,,,,1.7,0,,,,,,,15.9,0,
97063,20.06.2006,,,20.554167,0,,,2.8,0,76.958336,0,,,,,1.2,0,,,,,,,3.2,0,
97063,21.06.2006,,,21.0875,0,,,2,0,76.208336,0,,,,,0.9,0,,,,,,,2.4,0,
97063,22.06.2006,,,18.3875,0,,,0,0,71.208336,0,,,,,1.2,0,,,,,,,0,0,
97063,23.06.2006,,,14.841666,0,,,0,0,74.333336,0,,,,,1.2,0,,,,,,,0,0,
97063,24.06.2006,,,18.725,0,,,0,0,68.416664,0,,,,,1.4,0,,,,,,,0,0,
97063,25.06.2006,,,22.416666,0,,,0.2,0,69.166664,0,,,,,2.3,0,,,,,,,0.4,0,
97063,26.06.2006,,,21.433332,0,,,0,0,64.75,0,,,,,1.6,0,,,,,,,0,0,
97063,27.06.2006,,,19.804167,0,,,1.3,0,76.583336,0,,,,,1.8,0,,,,,,,1.6,0,
97063,28.06.2006,,,16.233334,0,,,0,0,90.791664,0,,,,,1.2,0,,,,,,,0,0,
97063,29.06.2006,,,16.154167,0,,,0,0,82.125,0,,,,,1.7,0,,,,,,,0,0,
97063,30.06.2006,,,12.954166,0,,,8.5,0,91.041664,0,,,,,1.4,0,,,,,,,9.1,0,
97063,01.07.2006,,,16.908333,0,,,0,0,76.875,0,,,,,1.6,0,,,,,,,0,0,
97063,02.07.2006,,,17.704166,0,,,0,0,56.75,0,,,,,2.2,0,,,,,,,0,0,
97063,03.07.2006,,,18.425,0,,,0,0,51.291668,0,,,,,2.1,0,,,,,,,0,0,
97063,04.07.2006,,,20.054167,0,,,0,0,62.333332,0,,,,,2.6,0,,,,,,,0,0,
97063,05.07.2006,,,21.054167,0,,,0,0,58.041668,0,,,,,2.9,0,,,,,,,0,0,
97063,06.07.2006,,,20.620832,0,,,0.6,0,72.625,0,,,,,1.7,0,,,,,,,0.8,0,
97063,07.07.2006,,,19.429167,0,,,0,0,84.916664,0,,,,,1,0,,,,,,,0,0,
97063,08.07.2006,,,17.854166,0,,,2.2,0,89.791664,0,,,,,1.2,0,,,,,,,2.6,0,
97063,09.07.2006,,,19.729166,0,,,0.5,0,78.375,0,,,,,1,0,,,,,,,0.7,0,
97063,10.07.2006,,,21.479166,0,,,0,0,67.5,0,,,,,1.3,0,,,,,,,0,0,
97063,11.07.2006,,,22.941668,0,,,0,0,66,0,,,,,1,0,,,,,,,0,0,
97063,12.07.2006,,,20.675,0,,,0,0,80,0,,,,,1.4,0,,,,,,,0,0,
97063,13.07.2006,,,22.058332,0,,,0.1,0,72.958336,0,,,,,0.9,0,,,,,,,0.2,0,
97063,14.07.2006,,,16.858334,0,,,2.6,0,84.333336,0,,,,,2.1,0,,,,,,,3,0,
97063,15.07.2006,,,15.175,0,,,0,0,67.458336,0,,,,,1.3,0,,,,,,,0,0,
97063,16.07.2006,,,15.325,0,,,0,0,63.875,0,,,,,1.7,0,,,,,,,0,0,
97063,17.07.2006,,,17.558332,0,,,0,0,61.75,0,,,,,1.3,0,,,,,,,0,0,
97063,18.07.2006,,,21.029167,0,,,0,0,45.5,0,,,,,1.2,0,,,,,,,0,0,
97063,19.07.2006,,,23.370832,0,,,0,0,44.375,0,,,,,1.2,0,,,,,,,0,0,
97063,20.07.2006,,,26.241667,0,,,0,0,37.625,0,,,,,1,0,,,,,,,0,0,
97063,21.07.2006,,,23.770834,0,,,0.1,0,57.541668,0,,,,,1.4,0,,,,,,,0.2,0,
97063,22.07.2006,,,22.891666,0,,,0,0,53.833332,0,,,,,1.2,0,,,,,,,0,0,
97063,23.07.2006,,,20.004168,0,,,6.7,0,75.875,0,,,,,1,0,,,,,,,7.3,0,
97063,24.07.2006,,,21.45,0,,,0.1,0,72.083336,0,,,,,1.2,0,,,,,,,0.2,0,
97063,25.07.2006,,,22.829166,0,,,0,0,60.958332,0,,,,,1.2,0,,,,,,,0,0,
97063,26.07.2006,,,23.645834,0,,,0,0,57.416668,0,,,,,1.2,0,,,,,,,0,0,
97063,27.07.2006,,,24.258333,0,,,0,0,55.25,0,,,,,1,0,,,,,,,0,0,
97063,28.07.2006,,,20.5375,0,,,14.5,0,72.5,0,,,,,1.2,0,,,,,,,15.3,0,
97063,29.07.2006,,,18.258333,0,,,8.8,0,89.375,0,,,,,1.2,0,,,,,,,9.4,0,
97063,30.07.2006,,,20.8625,0,,,0.2,0,71.791664,0,,,,,1,0,,,,,,,0.4,0,
97063,31.07.2006,,,18.975,0,,,7.2,0,85.75,0,,,,,1.4,0,,,,,,,7.8,0,
97063,01.08.2006,,,17.133333,0,,,1.7,0,82.833336,0,,,,,1,0,,,,,,,2,0,
97063,02.08.2006,,,15.666667,0,,,0,0,69.166664,0,,,,,1.7,0,,,,,,,0,0,
97063,03.08.2006,,,14.625,0,,,0,0,70.5,0,,,,,0.9,0,,,,,,,0,0,
97063,04.08.2006,,,13.55,0,,,1.6,0,83.375,0,,,,,1.2,0,,,,,,,1.9,0,
97063,05.08.2006,,,13.3125,0,,,16.9,0,93.833336,0,,,,,2.9,0,,,,,,,17.7,0,
97063,06.08.2006,,,14.741667,0,,,42.7,0,100,0,,,,,3,0,,,,,,,43.9,0,
97063,07.08.2006,,,15.616667,0,,,0.4,0,83,0,,,,,3.4,0,,,,,,,0.6,0,
97063,08.08.2006,,,13.325,0,,,2.1,0,93.458336,0,,,,,2.2,0,,,,,,,2.5,0,
97063,09.08.2006,,,13.5375,0,,,0.2,0,87.75,0,,,,,1.6,0,,,,,,,0.4,0,
97063,10.08.2006,,,13.341666,0,,,1,0,84.833336,0,,,,,0.9,0,,,,,,,1.3,0,
97063,11.08.2006,,,12.2625,0,,,0.2,0,82.833336,0,,,,,0.8,0,,,,,,,0.4,0,
97063,12.08.2006,,,11.645833,0,,,3.3,0,85.708336,0,,,,,0.9,0,,,,,,,3.7,0,
97063,13.08.2006,,,12.75,0,,,5.1,0,84.083336,0,,,,,0.9,0,,,,,,,5.6,0,
97063,14.08.2006,,,13.745833,0,,,0.6,0,76.833336,0,,,,,1.2,0,,,,,,,0.8,0,
97063,15.08.2006,,,13.3125,0,,,9,0,86.416664,0,,,,,1.6,0,,,,,,,9.6,0,
97063,16.08.2006,,,15.25,0,,,0.7,0,81.833336,0,,,,,1.3,0,,,,,,,0.9,0,
97063,17.08.2006,,,18.045834,0,,,15.8,0,80.666664,0,,,,,1.2,0,,,,,,,16.6,0,
97063,18.08.2006,,,18.033333,0,,,1.4,0,76.583336,0,,,,,1.8,0,,,,,,,1.7,0,
97063,19.08.2006,,,18.491667,0,,,0.9,0,65.375,0,,,,,1,0,,,,,,,1.2,0,
97063,20.08.2006,,,16.766666,0,,,0.1,0,76.291664,0,,,,,1.3,0,,,,,,,0.2,0,
97063,21.08.2006,,,15.179167,0,,,0,0,72.75,0,,,,,1.7,0,,,,,,,0,0,
97063,22.08.2006,,,13.208333,0,,,11.2,0,90.5,0,,,,,1.8,0,,,,,,,11.9,0,
97063,23.08.2006,,,12.9875,0,,,0.9,0,87.666664,0,,,,,1.9,0,,,,,,,1.2,0,
97063,24.08.2006,,,14.895833,0,,,0.9,0,75.208336,0,,,,,1.4,0,,,,,,,1.2,0,
97063,25.08.2006,,,14.429167,0,,,0.5,0,75.916664,0,,,,,0.9,0,,,,,,,0.7,0,
97063,26.08.2006,,,13.025,0,,,1.6,0,88.916664,0,,,,,1.2,0,,,,,,,1.9,0,
97063,27.08.2006,,,12.741667,0,,,5,0,90.708336,0,,,,,1.3,0,,,,,,,5.5,0,
97063,28.08.2006,,,11.541667,0,,,4.2,0,93.583336,0,,,,,1.2,0,,,,,,,4.7,0,
97063,29.08.2006,,,9.2625,0,,,18.7,0,94.041664,0,,,,,2.5,0,,,,,,,19.6,0,
97063,30.08.2006,,,10.245833,0,,,8.6,0,92.5,0,,,,,3.6,0,,,,,,,9.2,0,
97063,31.08.2006,,,11.233334,0,,,3.1,0,85.833336,0,,,,,3.4,0,,,,,,,3.5,0,
97063,01.09.2006,,,14.958333,0,,,0,0,78.208336,0,,,,,1.4,0,,,,,,,0,0,
97063,02.09.2006,,,17.7375,0,,,0,0,72.75,0,,,,,1.3,0,,,,,,,0,0,
97063,03.09.2006,,,17.820833,0,,,5.2,0,79.5,0,,,,,2.1,0,,,,,,,5.7,0,
97063,04.09.2006,,,17.833334,0,,,0,0,74.208336,0,,,,,4.3,0,,,,,,,0,0,
97063,05.09.2006,,,15.0125,0,,,0,0,75.333336,0,,,,,3.4,0,,,,,,,0,0,
97063,06.09.2006,,,17.495832,0,,,0,0,84.416664,0,,,,,1.3,0,,,,,,,0,0,
97063,07.09.2006,,,19.404167,0,,,4.4,0,70.458336,0,,,,,1.7,0,,,,,,,4.9,0,
97063,08.09.2006,,,11.35,0,,,0.1,0,82.791664,0,,,,,3.2,0,,,,,,,0.2,0,
97063,09.09.2006,,,10.108334,0,,,0,0,88.166664,0,,,,,1.4,0,,,,,,,0,0,
97063,10.09.2006,,,14.466666,0,,,0,0,67.458336,0,,,,,2.5,0,,,,,,,0,0,
97063,11.09.2006,,,16.25,0,,,0,0,62.541668,0,,,,,3.4,0,,,,,,,0,0,
97063,12.09.2006,,,16.520834,0,,,0,0,66.916664,0,,,,,3,0,,,,,,,0,0,
97063,13.09.2006,,,16.466667,0,,,0,0,65.416664,0,,,,,2.5,0,,,,,,,0,0,
97063,14.09.2006,,,16.658333,0,,,0,0,66.125,0,,,,,3.4,0,,,,,,,0,0,
97063,15.09.2006,,,17.891666,0,,,0,0,64.708336,0,,,,,4.4,0,,,,,,,0,0,
97063,16.09.2006,,,17.7625,0,,,1.3,0,62.125,0,,,,,4.7,0,,,,,,,1.6,0,
97063,17.09.2006,,,17.229166,0,,,0,0,70.833336,0,,,,,3.2,0,,,,,,,0,0,
97063,18.09.2006,,,17.15,0,,,0,0,80.625,0,,,,,1.7,0,,,,,,,0,0,
97063,19.09.2006,,,13.745833,0,,,6.3,0,97.916664,0,,,,,1.3,0,,,,,,,6.9,0,
97063,20.09.2006,,,12.05,0,,,0.5,0,87.666664,0,,,,,1.4,0,,,,,,,0.7,0,
97063,21.09.2006,,,14.75,0,,,0,0,73.041664,0,,,,,2.5,0,,,,,,,0,0,
97063,22.09.2006,,,17.245832,0,,,0,0,61.166668,0,,,,,4,0,,,,,,,0,0,
97063,23.09.2006,,,16.079166,0,,,0,0,59.958332,0,,,,,4.5,0,,,,,,,0,0,
97063,24.09.2006,,,17.370832,0,,,0,0,59.875,0,,,,,4.7,0,,,,,,,0,0,
97063,25.09.2006,,,16.270834,0,,,0,0,71.541664,0,,,,,3.8,0,,,,,,,0,0,
97063,26.09.2006,,,15.708333,0,,,0,0,82.125,0,,,,,1.7,0,,,,,,,0,0,
97063,27.09.2006,,,13.545834,0,,,10.9,0,100,0,,,,,1,0,,,,,,,11.6,0,
97063,28.09.2006,,,13.6625,0,,,0,0,87.583336,0,,,,,0.9,0,,,,,,,0,0,
97063,29.09.2006,,,14.683333,0,,,0,0,82.041664,0,,,,,1.6,0,,,,,,,0,0,
97063,30.09.2006,,,15.575,0,,,0,0,80.083336,0,,,,,1.2,0,,,,,,,0,0,
97063,01.10.2006,,,14.566667,0,,,6,0,88.833336,0,,,,,1.2,0,,,,,,,6.5,0,
97063,02.10.2006,,,13.091666,0,,,9.3,0,82.958336,0,,,,,1.4,0,,,,,,,10,0,
97063,03.10.2006,,,11.433333,0,,,15.1,0,99.625,0,,,,,1.3,0,,,,,,,15.9,0,
97063,04.10.2006,,,10.433333,0,,,20.7,0,93.833336,0,,,,,1.7,0,,,,,,,21.7,0,
97063,05.10.2006,,,8.795834,0,,,1.1,0,92.791664,0,,,,,1,0,,,,,,,1.4,0,
97063,06.10.2006,,,10.279166,0,,,0,0,86.75,0,,,,,1.4,0,,,,,,,0,0,
97063,07.10.2006,,,10.904166,0,,,4,0,87.125,0,,,,,1.9,0,,,,,,,4.5,0,
97063,08.10.2006,,,9.204166,0,,,0.1,0,82.75,0,,,,,1.3,0,,,,,,,0.2,0,
97063,09.10.2006,,,11.5625,0,,,0,0,71.75,0,,,,,2.2,0,,,,,,,0,0,
97063,10.10.2006,,,11.0875,0,,,0,0,84.25,0,,,,,1.3,0,,,,,,,0,0,
97063,11.10.2006,,,11.804167,0,,,0,0,80.125,0,,,,,2.2,0,,,,,,,0,0,
97063,12.10.2006,,,12.979167,0,,,0,0,80.916664,0,,,,,1.6,0,,,,,,,0,0,
97063,13.10.2006,,,10.9625,0,,,0,0,98.375,0,,,,,1.3,0,,,,,,,0,0,
97063,14.10.2006,,,10.6125,0,,,0,0,90.416664,0,,,,,1.4,0,,,,,,,0,0,
97063,15.10.2006,,,6.4166665,0,,,0,0,95.291664,0,,,,,1.4,0,,,,,,,0,0,
97063,16.10.2006,,,7.6041665,0,,,0,0,84.083336,0,,,,,1.3,0,,,,,,,0,0,
97063,17.10.2006,,,7.6458335,0,,,0,0,64.208336,0,,,,,2.7,0,,,,,,,0,0,
97063,18.10.2006,,,7.75,0,,,0,0,73.25,0,,,,,3,0,,,,,,,0,0,
97063,19.10.2006,,,8.691667,0,,,0,0,70.458336,0,,,,,3.4,0,,,,,,,0,0,
97063,20.10.2006,,,9.266666,0,,,0,0,79.375,0,,,,,2.2,0,,,,,,,0,0,
97063,21.10.2006,,,11.8625,0,,,0.4,0,85.958336,0,,,,,1.2,0,,,,,,,0.6,0,
97063,22.10.2006,,,13.4125,0,,,0,0,74.958336,0,,,,,1.8,0,,,,,,,0,0,
97063,23.10.2006,,,13.516666,0,,,0.4,0,82.416664,0,,,,,1.9,0,,,,,,,0.6,0,
97063,24.10.2006,,,13.758333,0,,,0.7,0,73.416664,0,,,,,2.5,0,,,,,,,0.9,0,
97063,25.10.2006,,,10.820833,0,,,0,0,75,0,,,,,2.2,0,,,,,,,0,0,
97063,26.10.2006,,,13.958333,0,,,0,0,67.25,0,,,,,3.6,0,,,,,,,0,0,
97063,27.10.2006,,,15.45,0,,,4.2,0,75.125,0,,,,,2.1,0,,,,,,,4.7,0,
97063,28.10.2006,,,9.7875,0,,,12.6,0,93.166664,0,,,,,1.4,0,,,,,,,13.4,0,
97063,29.10.2006,,,10.529166,0,,,18.2,0,93.875,0,,,,,5.1,0,,,,,,,19.1,0,
97063,30.10.2006,,,5.491667,0,,,0,0,87.541664,0,,,,,1.3,0,,,,,,,0,0,
97063,31.10.2006,,,8.975,0,,,0.2,0,72.791664,0,,,,,2.7,0,,,,,,,0.3,0,
97063,01.11.2006,,,3.2833333,0,,,3.8,0,78.958336,0,,,,,5.6,0,,,,,,,4.2,0,
97063,02.11.2006,,,-2.1166666,0,,,0.8,0,87.375,0,,,,,3.6,0,,,,,,,1.1,0,
97063,03.11.2006,,,-1.4166666,0,,,0.4,0,90.125,0,,,,,3.1,0,,,,,,,0.6,0,
97063,04.11.2006,,,1.7625,0,,,3,0,94.75,0,,,,,3.8,0,,,,,,,3.6,0,
97063,05.11.2006,,,5.758333,0,,,16.3,0,99.708336,0,,,,,5.8,0,,,,,,,17.2,0,
97063,06.11.2006,,,7.195833,0,,,0,0,88.708336,0,,,,,4.1,0,,,,,,,0,0,
97063,07.11.2006,,,6.275,0,,,0,0,73.666664,0,,,,,1.8,0,,,,,,,0,0,
97063,08.11.2006,,,9.154166,0,,,0,0,54.625,0,,,,,1.8,0,,,,,,,0,0,
97063,09.11.2006,,,6.6125,0,,,12.4,0,88.833336,0,,,,,4.5,0,,,,,,,13.2,0,
97063,10.11.2006,,,2.4708333,0,,,4.3,0,95.208336,0,,,,,3,0,,,,,,,5,0,
97063,11.11.2006,,,4.045833,0,,,1.7,0,78.583336,0,,,,,2.9,0,,,,,,,2,0,
97063,12.11.2006,,,2.9416666,0,,,7,0,91.916664,0,,,,,4.8,0,,,,,,,7.9,0,
97063,13.11.2006,,,4.3541665,0,,,5.9,0,92.291664,0,,,,,3.5,0,,,,,,,6.4,0,
97063,14.11.2006,,,9.220834,0,,,1.7,0,91.75,0,,,,,2.9,0,,,,,,,2,0,
97063,15.11.2006,,,10.658334,0,,,0,0,79.083336,0,,,,,2.1,0,,,,,,,0,0,
97063,16.11.2006,,,10.975,0,,,0,0,75.041664,0,,,,,2.1,0,,,,,,,0,0,
97063,17.11.2006,,,8.675,0,,,0,0,77.458336,0,,,,,2.3,0,,,,,,,0,0,
97063,18.11.2006,,,7.5125,0,,,0,0,85.708336,0,,,,,1.4,0,,,,,,,0,0,
97063,19.11.2006,,,6.4125,0,,,0.4,0,89.166664,0,,,,,2.3,0,,,,,,,0.6,0,
97063,20.11.2006,,,3.3291667,0,,,0.2,0,89.833336,0,,,,,2.1,0,,,,,,,0.3,0,
97063,21.11.2006,,,3.8833334,0,,,0.8,0,90.708336,0,,,,,2.7,0,,,,,,,1,0,
97063,22.11.2006,,,2.9083333,0,,,1.5,0,93.958336,0,,,,,0.9,0,,,,,,,1.9,0,
97063,23.11.2006,,,3.2333333,0,,,0.5,0,83.375,0,,,,,3,0,,,,,,,0.7,0,
97063,24.11.2006,,,9.108334,0,,,0,0,79.458336,0,,,,,2.9,0,,,,,,,0,0,
97063,25.11.2006,,,6.1375,0,,,0,0,87.375,0,,,,,4.1,0,,,,,,,0,0,
97063,26.11.2006,,,8.120833,0,,,0,0,83.5,0,,,,,2.5,0,,,,,,,0,0,
97063,27.11.2006,,,6.0041666,0,,,0,0,90.208336,0,,,,,3,0,,,,,,,0,0,
97063,28.11.2006,,,4.5666666,0,,,0,0,98.208336,0,,,,,4,0,,,,,,,0,0,
97063,29.11.2006,,,4.9416666,0,,,0.2,0,99,0,,,,,1.4,0,,,,,,,0.3,0,
97063,30.11.2006,,,5.133333,0,,,0,0,93.125,0,,,,,1.9,0,,,,,,,0,0,
97063,01.12.2006,,,4.375,0,,,0,0,91.625,0,,,,,3.8,0,,,,,,,0,0,
97063,02.12.2006,,,2.0333333,0,,,0,0,94.75,0,,,,,3.6,0,,,,,,,0,0,
97063,03.12.2006,,,3.6,0,,,0,0,84.208336,0,,,,,2.9,0,,,,,,,0,0,
97063,04.12.2006,,,6.95,0,,,0,0,75.5,0,,,,,2.6,0,,,,,,,0,0,
97063,05.12.2006,,,9.958333,0,,,2.3,0,80.625,0,,,,,2.2,0,,,,,,,2.7,0,
97063,06.12.2006,,,9.729167,0,,,0.2,0,74.833336,0,,,,,2.2,0,,,,,,,0.3,0,
97063,07.12.2006,,,5.8,0,,,0,0,74.416664,0,,,,,2.3,0,,,,,,,0,0,
97063,08.12.2006,,,6.7375,0,,,0,0,80.958336,0,,,,,3.4,0,,,,,,,0,0,
97063,09.12.2006,,,4.9041667,0,,,8.1,0,89.75,0,,,,,1.4,0,,,,,,,8.7,0,
97063,10.12.2006,,,2.2708333,0,,,3,0,98.75,0,,,,,2.2,0,,,,,,,3.6,0,
97063,11.12.2006,,,1.4125,0,,,0.3,0,83.833336,0,,,,,1.7,0,,,,,,,0.5,0,
97063,12.12.2006,,,2.4041667,0,,,2.3,0,94.208336,0,,,,,1.9,0,,,,,,,2.8,0,
97063,13.12.2006,,,3.4708333,0,,,1,0,88.5,0,,,,,1.9,0,,,,,,,1.2,0,
97063,14.12.2006,,,6.7458334,0,,,0,0,70.25,0,,,,,1.7,0,,,,,,,0,0,
97063,15.12.2006,,,9.3125,0,,,0,0,34.166668,0,,,,,1.3,0,,,,,,,0,0,
97063,16.12.2006,,,6.9083333,0,,,1.2,0,64.041664,0,,,,,2.2,0,,,,,,,1.5,0,
97063,17.12.2006,,,1.8666667,0,,,5.3,0,94.041664,0,,,,,1.8,0,,,,,,,6.1,0,
97063,18.12.2006,,,0.44166666,0,,,0.7,0,98.333336,0,,,,,1.9,0,,,,,,,1,0,
97063,19.12.2006,,,0.11666667,0,,,0.4,0,98.416664,0,,,,,1.9,0,,,,,,,0.6,0,
97063,20.12.2006,,,0.7875,0,,,1.5,0,98.041664,0,,,,,2.6,0,,,,,,,1.9,0,
97063,21.12.2006,,,2.3916667,0,,,0.8,0,100,0,,,,,1,0,,,,,,,1.1,0,
97063,22.12.2006,,,1.9125,0,,,0,0,100,0,,,,,1.3,0,,,,,,,0,0,
97063,23.12.2006,,,-0.4,0,,,0,0,100,0,,,,,0.8,0,,,,,,,0,0,
97063,24.12.2006,,,0.31666666,0,,,0,0,98.291664,0,,,,,1.2,0,,,,,,,0,0,
97063,25.12.2006,,,-0.1625,0,,,0.1,0,100,0,,,,,0.8,0,,,,,,,0.2,0,
97063,26.12.2006,,,0.020833334,0,,,0,0,92.958336,0,,,,,1.2,0,,,,,,,0,0,
97063,27.12.2006,,,0.76666665,0,,,0,0,77.75,0,,,,,1.2,0,,,,,,,0,0,
97063,28.12.2006,,,-2.3166666,0,,,7.8,0,98.791664,0,,,,,2.3,0,,,,,,,9.6,0,
97063,29.12.2006,,,0.5416667,0,,,0.2,0,100,0,,,,,1.8,0,,,,,,,0.3,0,
97063,30.12.2006,,,1.2041667,0,,,0.1,0,86.833336,0,,,,,2.7,0,,,,,,,0.2,0,
97063,31.12.2006,,,6.2541666,0,,,0,0,76.583336,0,,,,,3.6,0,,,,,,,0,0,
97063,01.01.2007,,,5.766667,0,,,8.1,0,87.666664,0,,,,,3.5,0,,,,,,,8.7,0,
97063,02.01.2007,,,0.8625,0,,,0.7,0,91.541664,0,,,,,2.2,0,,,,,,,1,0,
97063,03.01.2007,,,1.8041667,0,,,2.6,0,96.125,0,,,,,3.4,0,,,,,,,3.1,0,
97063,04.01.2007,,,4.0583334,0,,,0.5,0,87.75,0,,,,,2.5,0,,,,,,,0.7,0,
97063,05.01.2007,,,4.1916666,0,,,2,0,92.041664,0,,,,,4,0,,,,,,,2.3,0,
97063,06.01.2007,,,6.766667,0,,,2.4,0,93.666664,0,,,,,2.3,0,,,,,,,2.8,0,
97063,07.01.2007,,,5.0625,0,,,5.1,0,96.791664,0,,,,,2.5,0,,,,,,,5.6,0,
97063,08.01.2007,,,4.670833,0,,,1.4,0,90.416664,0,,,,,2.1,0,,,,,,,1.7,0,
97063,09.01.2007,,,9.179167,0,,,1.1,0,87.291664,0,,,,,2.3,0,,,,,,,1.4,0,
97063,10.01.2007,,,9.470834,0,,,4.2,0,72.375,0,,,,,2.6,0,,,,,,,4.7,0,
97063,11.01.2007,,,4.4416666,0,,,4.1,0,72.625,0,,,,,4.3,0,,,,,,,4.6,0,
97063,12.01.2007,,,4.7375,0,,,0.7,0,79.041664,0,,,,,5.2,0,,,,,,,0.9,0,
97063,13.01.2007,,,7.9875,0,,,0,0,86.375,0,,,,,3.9,0,,,,,,,0,0,
97063,14.01.2007,,,5.25,0,,,1.9,0,77.125,0,,,,,3.5,0,,,,,,,2.2,0,
97063,15.01.2007,,,1.05,0,,,0,0,72.583336,0,,,,,1.3,0,,,,,,,0,0,
97063,16.01.2007,,,3.05,0,,,0,0,78.916664,0,,,,,1.4,0,,,,,,,0,0,
97063,17.01.2007,,,6.445833,0,,,0,0,82.291664,0,,,,,2.3,0,,,,,,,0,0,
97063,18.01.2007,,,9.479167,0,,,10.7,0,76.791664,0,,,,,6,0,,,,,,,11.4,0,
97063,19.01.2007,,,5.8083334,0,,,0,0,72.833336,0,,,,,7,0,,,,,,,0,0,
97063,20.01.2007,,,8.133333,0,,,6.1,0,84.25,0,,,,,3.5,0,,,,,,,6.7,0,
97063,21.01.2007,,,3.6166666,0,,,0.4,0,74.541664,0,,,,,3.6,0,,,,,,,0.6,0,
97063,22.01.2007,,,1.1416667,0,,,0.1,0,77.541664,0,,,,,2.7,0,,,,,,,0.2,0,
97063,23.01.2007,,,-6.1125,0,,,0,0,87.5,0,,,,,3,0,,,,,,,0,0,
97063,24.01.2007,,,-6.5208335,0,,,3.8,0,96.791664,0,,,,,3.4,0,,,,,,,4.8,0,
97063,25.01.2007,,,-6.108333,0,,,1.7,0,97.375,0,,,,,2.5,0,,,,,,,2.2,0,
97063,26.01.2007,,,-7.2625,0,,,0.8,0,86.041664,0,,,,,1.8,0,,,,,,,1.1,0,
97063,27.01.2007,,,-3.0791667,0,,,1.3,0,93.25,0,,,,,5.4,0,,,,,,,1.7,0,
97063,28.01.2007,,,0.22083333,0,,,1.9,0,95.208336,0,,,,,5.3,0,,,,,,,2.3,0,
