STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4445,23.05.2015,16.2,0,10.9,0,7.1,0,0,0,79,0,10.1,0,1.1,2,,,1.7,909.9,0,1,,,0,0,
4445,24.05.2015,16.1,0,10.4,0,2.8,0,0.8,0,78,0,9.8,0,5.6,2,,,2.6,1530,0,1,,,1.1,0,
4445,25.05.2015,15.1,0,9.8,0,2.9,0,1.2,0,80,0,9.5,0,5.7,2,,,2.5,1533.8,0,1,,,1.5,0,
4445,26.05.2015,10.6,0,6.6,0,2.3,0,0.9,0,78,0,7.5,0,2,2,,,1.6,1026.1,0,1,,,1.2,0,
4445,27.05.2015,10.8,0,6.5,0,2.3,0,0.2,0,78,0,7.5,0,2.6,2,,,1.7,1096.2,0,1,,,0.4,0,
4445,28.05.2015,14.5,0,8.4,0,1.5,0,5.2,0,80,0,8.8,0,4,2,,,2.2,1328.3,0,1,,,5.7,0,
4445,29.05.2015,14.7,0,9.2,0,3.1,0,8.5,0,81,0,9.3,0,7,2,,,2.8,1695.8,0,1,,,9.1,0,
4445,30.05.2015,11.3,0,6.6,0,0.5,0,1.9,0,84,0,8.1,0,6,2,,,2.4,1604.4,0,1,,,2.3,0,
4445,31.05.2015,17.4,0,10.5,0,-0.5,0,4.1,0,70,0,8.7,0,6.8,2,,,2.7,1648,0,1,,,4.6,0,
4445,01.06.2015,13.4,0,10,0,6.9,0,0.2,0,83,0,10.2,0,2.8,2,,,2,1149.7,0,1,,,0.4,0,
4445,02.06.2015,18.7,0,13.6,0,7.8,0,0,0,70,0,10.6,0,5.5,2,,,2.8,1545.2,0,1,,,0,0,
4445,03.06.2015,16.5,0,13.6,0,5.4,0,0,0,70,0,11,0,5.2,2,,,2.6,1507,0,1,,,0,0,
4445,04.06.2015,18.6,0,11.6,0,4,0,0,0,70,0,9.3,0,10.4,2,,,3.8,2188.5,0,1,,,0,0,
4445,05.06.2015,26.8,0,17.5,0,5.3,0,0,0,63,0,11.9,0,13.8,2,,,5,2626.2,0,1,,,0,0,
4445,06.06.2015,24.7,0,18.2,0,12.8,0,0,0,71,0,14.7,0,5.8,2,,,3.2,1568.1,0,1,,,0,0,
4445,07.06.2015,19.5,0,14.4,0,10.4,0,0,0,56,0,9.1,0,8.2,2,,,3.4,1815.1,0,1,,,0,0,
4445,08.06.2015,13,0,10.5,0,7.7,0,0,0,64,0,8.2,0,8.2,2,,,3.4,1980.6,0,1,,,0,0,
4445,09.06.2015,13.6,0,9.6,0,6.6,0,0,0,69,0,8.1,0,4.4,2,,,2.4,1369.2,0,1,,,0,0,
4445,10.06.2015,16,0,11.2,0,4.9,0,0,0,70,0,9.2,0,4.8,2,,,2.5,1425.2,0,1,,,0,0,
4445,11.06.2015,16.2,0,12.4,0,8,0,0,0,67,0,9.5,0,3.1,2,,,2.2,1194.6,0,1,,,0,0,
4445,12.06.2015,24.7,0,16.1,0,7.6,0,0,0,69,0,12.1,0,10.8,2,,,4.3,2246.9,0,1,,,0,0,
4445,13.06.2015,22.2,0,16.3,0,11.5,0,1.7,0,83,0,15.5,0,3.1,2,,,2.5,1237.8,0,1,,,2,0,
4445,14.06.2015,18.1,0,13.6,0,8.8,0,0,0,78,0,12.1,0,7.9,2,,,3.3,1839.8,0,1,,,0,0,
4445,15.06.2015,16.2,0,10.7,0,7,0,0,0,68,0,8.5,0,8.4,2,,,3.4,1936.4,0,1,,,0,0,
4445,16.06.2015,12.1,0,8,0,3,0,0,0,74,0,7.8,0,6.8,2,,,2.8,1732.3,0,1,,,0,0,
4445,17.06.2015,17.8,0,11.7,0,3.6,0,3.5,0,62,0,8.2,0,10.5,2,,,3.8,2225.2,0,1,,,4,0,
4445,18.06.2015,15.7,0,12.2,0,7,0,1,0,83,0,11.8,0,2.3,2,,,2,1118.1,0,1,,,1.3,0,
4445,19.06.2015,11.7,0,8.1,0,6,0,3.1,0,85,0,9.1,0,1.3,2,,,1.6,954.3,0,1,,,3.5,0,
4445,20.06.2015,11,0,8.2,0,5.4,0,1.6,0,90,0,9.8,0,1.3,2,,,1.6,954.5,0,1,,,1.9,0,
4445,21.06.2015,13.8,0,9.5,0,3.7,0,1.8,0,87,0,10.4,0,1.6,2,,,1.7,1009.2,0,1,,,2.2,0,
4445,22.06.2015,12,0,9.7,0,7.9,0,11.9,0,90,0,10.9,0,0.3,2,,,1.5,817.7,0,1,,,12.6,0,
4445,23.06.2015,12.1,0,8.5,0,6.3,0,5.4,0,89,0,9.9,0,3.5,2,,,2.2,1282.6,0,1,,,5.9,0,
4445,24.06.2015,12.7,0,8.8,0,6,0,0,0,88,0,9.9,0,3,2,,,2,1186.6,0,1,,,0,0,
4445,25.06.2015,19.9,0,13.4,0,7.3,0,0,0,73,0,10.9,0,6.9,2,,,3.2,1746.8,0,1,,,0,0,
4445,26.06.2015,19.7,0,15.3,0,8.8,0,0.3,0,76,0,12.9,0,3.1,2,,,2.3,1185.7,0,1,,,0.5,0,
4445,27.06.2015,18.5,0,14.2,0,8.7,0,11.7,0,89,0,14.5,0,2.6,2,,,2.1,1144,0,1,,,12.4,0,
4445,28.06.2015,18.5,0,13.2,0,6.9,0,0.4,0,73,0,10.8,0,9.1,2,,,3.6,2004,0,1,,,0.6,0,
4445,29.06.2015,23.2,0,16.4,0,10.7,0,0,0,71,0,12.8,0,7.2,2,,,3.5,1784.4,0,1,,,0,0,
4445,30.06.2015,22,0,16,0,10,0,0,0,69,0,12.2,0,13,2,,,4.8,2520.4,0,1,,,0,0,
4445,01.07.2015,26.2,0,18.1,0,8.7,0,0,0,60,0,11.7,0,14.2,2,,,5.2,2709.7,0,1,,,0,0,
4445,02.07.2015,29.7,0,21.3,0,11.1,0,0,0,59,0,13.9,0,14.2,2,,,5.5,2707.7,0,1,,,0,0,
4445,03.07.2015,29.5,0,20.9,0,14.6,0,4.9,0,71,0,17.3,0,10.7,2,,,4.7,2228.4,0,1,,,5.4,0,
4445,04.07.2015,33.3,0,25.1,0,15.4,0,0,0,61,0,18.3,0,11.7,2,,,5.1,2362.6,0,1,,,0,0,
4445,05.07.2015,31.7,0,23.4,0,17,0,30,0,69,0,19,0,8.5,2,,,4.3,1938.2,0,1,,,31,0,
4445,06.07.2015,21,0,16.3,0,10.2,0,0,0,74,0,13.5,0,12.3,2,,,4.5,2412.2,0,1,,,0,0,
4445,07.07.2015,28.2,0,18.6,0,9.5,0,22.7,0,69,0,13.5,0,10.6,2,,,4.4,2192,0,1,,,23.6,0,
4445,08.07.2015,16.1,0,13.3,0,11,0,12.6,0,83,0,12.7,0,4.2,2,,,2.5,1360.5,0,1,,,13.3,0,
4445,09.07.2015,13.6,0,10.2,0,6.1,0,1.1,0,81,0,10,0,7.1,2,,,2.9,1752,0,1,,,1.4,0,
4445,10.07.2015,15.2,0,9.8,0,5.5,0,0,0,75,0,9,0,8.6,2,,,3.3,1925.6,0,1,,,0,0,
4445,11.07.2015,23.2,0,14.2,0,5.5,0,0,0,70,0,10.8,0,11.1,2,,,4.2,2288.5,0,1,,,0,0,
4445,12.07.2015,19.7,0,13.9,0,9.7,0,6,0,84,0,13.2,0,2,2,,,2,1026.2,0,1,,,6.6,0,
4445,13.07.2015,15.4,0,13.3,0,11.9,0,6,0,93,0,14.2,0,0.6,2,,,1.6,821,0,1,,,6.6,0,
4445,14.07.2015,18.7,0,15.1,0,12.7,0,17,0,93,0,16,0,1.7,2,,,2,994.4,0,1,,,17.8,0,
4445,15.07.2015,20.6,0,15.8,0,12.1,0,0.7,0,83,0,14.7,0,6.2,2,,,3.2,1639.4,0,1,,,0.9,0,
4445,16.07.2015,23.7,0,17.7,0,13.1,0,0,0,78,0,15.3,0,9.7,2,,,4.1,2080.7,0,1,,,0,0,
4445,17.07.2015,28.8,0,20.2,0,12.5,0,0.1,0,71,0,16,0,9,2,,,4.1,1955.5,0,1,,,0.2,0,
4445,18.07.2015,23,0,18.1,0,13.4,0,0.1,0,74,0,15.3,0,6.6,2,,,3.2,1615.4,0,1,,,0.2,0,
4445,19.07.2015,18.6,0,14.7,0,11.3,0,13.1,0,88,0,14.9,0,1.2,2,,,1.7,886.8,0,1,,,13.8,0,
4445,20.07.2015,22,0,16.7,0,10,0,0.4,0,78,0,14.7,0,7.8,2,,,3.4,1768.6,0,1,,,0.6,0,
4445,21.07.2015,23.9,0,19.5,0,14.5,0,2.5,0,83,0,18.6,0,6.1,2,,,3.3,1590.3,0,1,,,2.9,0,
4445,22.07.2015,25.6,0,19.7,0,14.2,0,0,0,77,0,17.5,0,4.3,2,,,2.8,1318.8,0,1,,,0,0,
4445,23.07.2015,20.1,0,15.5,0,10.3,0,0,0,73,0,12.7,0,5.7,2,,,2.9,1501.8,0,1,,,0,0,
4445,24.07.2015,22.6,0,16.7,0,9.5,0,4,0,75,0,14.2,0,8,2,,,3.5,1803.9,0,1,,,4.5,0,
4445,25.07.2015,20,0,14.6,0,9,0,15,0,83,0,13.8,0,4.6,2,,,2.6,1360.1,0,1,,,15.8,0,
4445,26.07.2015,17,0,11.4,0,7.7,0,4.1,0,76,0,10,0,7.3,2,,,3,1701,0,1,,,4.6,0,
4445,27.07.2015,14.8,0,12.1,0,9.1,0,8.9,0,93,0,13.1,0,1.3,2,,,1.7,900.8,0,1,,,9.5,0,
4445,28.07.2015,15.1,0,11.7,0,9.6,0,0.9,0,81,0,11.1,0,4.3,2,,,2.4,1307.1,0,1,,,1.2,0,
4445,29.07.2015,14.8,0,10.6,0,8.5,0,2.1,0,77,0,9.8,0,7.6,2,,,3,1698.7,0,1,,,2.5,0,
4445,30.07.2015,15.5,0,10.6,0,7.8,0,0.3,0,80,0,10.1,0,5.3,2,,,2.6,1442.8,0,1,,,0.5,0,
4445,31.07.2015,15,0,9.9,0,4.5,0,0,0,73,0,8.7,0,7.8,2,,,2.9,1700.7,0,1,,,0,0,
4445,01.08.2015,22.3,0,13.2,0,4.4,0,0,0,71,0,10.4,0,9.7,2,,,3.6,1970.6,0,1,,,0,0,
4445,02.08.2015,23.3,0,16.1,0,8.3,0,0,0,66,0,11.5,0,11.9,2,,,4.2,2239.1,0,1,,,0,0,
4445,03.08.2015,27.8,0,18.6,0,8.8,0,0,0,63,0,12.5,0,13.1,2,,,4.7,2362.5,0,1,,,0,0,
4445,04.08.2015,28.9,0,19.8,0,12.7,0,0.2,0,70,0,15.1,0,8.7,2,,,3.8,1833.4,0,1,,,0.4,0,
4445,05.08.2015,23,0,16.3,0,10.4,0,0,0,63,0,11,0,12.8,2,,,4.5,2334,0,1,,,0,0,
4445,06.08.2015,29.2,0,19.8,0,10.4,0,0,0,65,0,13.9,0,11.2,2,,,4.4,2157.3,0,1,,,0,0,
4445,07.08.2015,28.4,0,21.2,0,14,0,0,0,63,0,15.5,0,12.3,2,,,4.7,2266.1,0,1,,,0,0,
4445,08.08.2015,26,0,20.2,0,15.4,0,0,0,72,0,16.6,0,6.3,2,,,3.1,1483.3,0,1,,,0,0,
4445,09.08.2015,24.9,0,19,0,14.5,0,0,0,71,0,15.3,0,11.3,2,,,4.3,2120.8,0,1,,,0,0,
4445,10.08.2015,28.4,0,21.9,0,13.9,0,0,0,68,0,17.7,0,11.1,2,,,4.4,2086.9,0,1,,,0,0,
4445,11.08.2015,24.3,0,20.6,0,17.6,0,0,0,72,0,17.4,0,9.6,2,,,3.9,1848.1,0,1,,,0,0,
4445,12.08.2015,22.2,0,18.8,0,15.4,0,0,0,74,0,16,0,6.9,2,,,3.1,1546.6,0,1,,,0,0,
4445,13.08.2015,26.2,0,20,0,14.5,0,0,0,76,0,17.4,0,10.4,2,,,4.1,1985.3,0,1,,,0,0,
4445,14.08.2015,29.5,0,22,0,16.4,0,1.2,0,71,0,18.3,0,6.9,2,,,3.4,1545.1,0,1,,,1.5,0,
4445,15.08.2015,23.6,0,18.8,0,13.4,0,0.3,0,82,0,17.6,0,3,2,,,2.2,1044,0,1,,,0.5,0,
4445,16.08.2015,20.3,0,16.9,0,12.2,0,10.8,0,89,0,17.1,0,0.9,2,,,1.6,773.1,0,1,,,11.5,0,
4445,17.08.2015,18.7,0,16,0,12.2,0,50.1,0,95,0,17.4,0,0.5,2,,,1.4,705,0,1,,,51.3,0,
4445,18.08.2015,14.1,0,12.4,0,10.7,0,7.9,0,95,0,13.7,0,0.1,2,,,1.3,662.4,0,1,,,8.5,0,
4445,19.08.2015,15.6,0,12.8,0,9,0,0.2,0,86,1,12.9,1,4.1,2,,,2.2,1182.4,0,1,,,0.4,0,
4445,20.08.2015,17.7,0,13.6,0,8.4,0,1.2,0,90,1,13.9,1,2.3,2,,,1.7,914,0,1,,,1.5,0,
4445,21.08.2015,22.2,0,13.8,0,6.6,0,0,0,71,0,10.5,0,10.7,2,,,3.6,1963.2,0,1,,,0,0,
4445,22.08.2015,21.7,0,14,0,6.9,0,0,0,66,0,9.9,0,12,2,,,3.9,2101.9,0,1,,,0,0,
4445,23.08.2015,20.2,0,13.7,0,6.4,0,0.4,0,68,0,10.3,0,11.1,2,,,3.6,1992.8,0,1,,,0.6,0,
4445,24.08.2015,22.6,0,16.2,0,11.7,0,8.4,0,81,0,14.7,0,4.1,2,,,2.3,1135.3,0,1,,,9,0,
4445,25.08.2015,14.1,0,12,0,10.3,0,8.2,0,87,0,12.3,0,2.6,2,,,1.7,932.4,0,1,,,8.8,0,
4445,26.08.2015,21.6,0,15.7,0,10.3,0,0,0,72,0,12.7,0,10.3,2,,,3.5,1815.5,0,1,,,0,0,
4445,27.08.2015,20.1,0,15.8,0,10.6,0,15.1,0,81,0,14.6,0,1.8,2,,,1.6,810.1,0,1,,,15.9,0,
4445,28.08.2015,18,0,13.5,0,7.8,0,0,0,84,0,12.9,0,4.4,2,,,2,1094.1,0,1,,,0,0,
4445,29.08.2015,20.8,0,13.7,0,6.1,0,0,0,82,0,12.7,0,10.4,2,,,3.3,1821.1,0,1,,,0,0,
4445,30.08.2015,28.4,0,19.7,0,11.6,0,0,0,79,0,17.6,0,10.1,2,,,3.7,1786.5,0,1,,,0,0,
4445,31.08.2015,29.2,0,21.3,0,14.6,0,0,0,72,0,17.6,0,11,2,,,4,1883.4,0,1,,,0,0,
4445,01.09.2015,22.3,0,15.1,0,10.3,0,5.7,0,85,0,14.7,0,1.7,2,,,1.5,743.1,0,1,,,6.2,0,
4445,02.09.2015,16,0,11.2,0,7.5,0,3.4,0,78,0,10.1,0,8.4,2,,,2.8,1588.7,0,1,,,3.8,0,
4445,03.09.2015,16.7,0,10.8,0,6.1,0,0.1,0,83,0,10.7,0,6.4,2,,,2.3,1284,0,1,,,0.2,0,
4445,04.09.2015,14.5,0,10,0,6.1,0,2.7,0,75,0,9,0,6.8,2,,,2.3,1333.7,0,1,,,3.1,0,
4445,05.09.2015,12.8,0,9.2,0,7,0,5.2,0,87,0,10.2,0,2.3,2,,,1.5,822.7,0,1,,,5.7,0,
4445,06.09.2015,10.6,0,7.9,0,6.8,0,18.4,0,92,0,9.8,0,1.4,2,,,1.2,699.7,0,1,,,19.2,0,
4445,07.09.2015,13.3,0,9.5,0,6.1,0,1,0,86,0,10.1,0,5.3,2,,,2,1143.8,0,1,,,1.3,0,
4445,08.09.2015,15.3,0,9.6,0,4.6,0,0,0,82,0,9.6,0,6.6,2,,,2.2,1284.5,0,1,,,0,0,
4445,09.09.2015,14.8,0,10.4,0,6.6,0,0,0,76,0,9.4,0,6.9,2,,,2.3,1343.6,0,1,,,0,0,
4445,10.09.2015,14.9,0,9.8,0,4.8,0,0.9,0,81,0,9.8,0,4.9,2,,,1.8,1049.2,0,1,,,1.2,0,
4445,11.09.2015,15.7,0,9.7,0,4.1,0,0,0,87,0,10.4,0,4.8,2,,,1.9,1097.2,0,1,,,0,0,
4445,12.09.2015,19.3,0,12.2,0,4.9,0,6,0,80,0,11.1,0,7.6,2,,,2.5,1380.8,0,1,,,6.6,0,
4445,13.09.2015,19,0,15,0,11.1,0,2.3,0,91,0,15.5,0,2.6,2,,,1.6,788.3,0,1,,,2.7,0,
4445,14.09.2015,14.8,0,12.4,0,10.4,0,9.4,0,93,0,13.4,0,1.6,2,,,1.3,691.9,0,1,,,10.1,0,
4445,15.09.2015,12.5,0,9.5,0,5.2,0,1.6,0,85,0,10,0,3.6,2,,,1.5,895.2,0,1,,,1.9,0,
4445,16.09.2015,14.9,0,11.1,0,5.3,0,10.3,0,95,0,12.7,0,0.5,2,,,1,524.1,0,1,,,11,0,
4445,17.09.2015,16.2,0,12.6,0,9.5,0,3.9,0,88,0,13,0,1,2,,,1.2,583.7,0,1,,,4.4,0,
4445,18.09.2015,15.2,0,10.2,0,6.6,0,0,0,86,0,10.7,0,5.9,2,,,1.9,1087.7,0,1,,,0,0,
4445,19.09.2015,14.2,0,10.2,0,6.1,0,0.2,0,86,0,10.6,0,2.1,2,,,1.3,689.5,0,1,,,0.4,0,
4445,20.09.2015,12.6,0,9.1,0,6,0,3.8,0,88,0,10.1,0,2.1,2,,,1.2,682.3,0,1,,,4.3,0,
4445,21.09.2015,13.3,0,9.5,0,6.5,0,0.3,0,88,0,10.4,0,2.1,2,,,1.2,675,0,1,,,0.5,0,
4445,22.09.2015,13.4,0,9.5,0,7.2,0,3.7,0,90,0,10.7,0,0.8,2,,,1,519.6,0,1,,,4.2,0,
4445,23.09.2015,11.2,0,8.8,0,6.4,0,2.7,0,89,0,10.1,0,1.2,2,,,1,565.9,0,1,,,3.1,0,
4445,24.09.2015,14.2,0,10.1,0,6.6,0,0,0,84,0,10.3,0,4.9,2,,,1.6,924.6,0,1,,,0,0,
4445,25.09.2015,14.5,0,9.9,0,5.6,0,0,0,82,0,9.9,0,2.2,2,,,1.2,677,0,1,,,0,0,
4445,26.09.2015,13.1,0,8.3,0,3.4,0,0,0,81,0,8.7,0,4.7,2,,,1.6,947.4,0,1,,,0,0,
4445,27.09.2015,12.5,0,7.1,0,2.4,0,0,0,83,0,8.3,0,5.5,2,,,1.6,968.4,0,1,,,0,0,
4445,28.09.2015,12.8,0,6.5,0,1.6,0,0,0,82,0,7.8,0,8.8,2,,,2.1,1313.6,0,1,,,0,0,
4445,29.09.2015,11.8,0,7.8,0,3.8,0,0,0,82,0,8.6,0,6.4,2,,,1.7,1039.3,0,1,,,0,0,
4445,30.09.2015,12.4,0,7.9,0,3.1,0,0,0,77,0,8,0,8.3,2,,,2,1228.5,0,1,,,0,0,
4445,01.10.2015,12.3,0,5.2,0,-0.4,0,0,0,78,0,6.6,0,10.2,2,,,2.2,1404.7,0,0,,,0,0,
4445,02.10.2015,16,0,5.7,0,-0.7,0,0,0,80,0,7.1,0,10.2,2,,,2.2,1390.9,0,0,,,0,0,
4445,03.10.2015,19.3,0,9.5,0,1.5,0,0,0,82,0,9.6,0,9.1,2,,,2.2,1279.6,0,0,,,0,0,
4445,04.10.2015,16.8,0,9.7,0,4.8,0,0,0,83,0,9.8,0,7.2,2,,,1.9,1082.8,0,0,,,0,0,
4445,05.10.2015,15.9,0,9.6,0,4.5,0,0.8,0,87,0,10.3,0,4.5,2,,,1.5,812.4,0,0,,,1,0,
4445,06.10.2015,12.9,0,10.4,0,6,0,5.7,0,97,0,12.4,0,0.1,2,,,0.7,375.1,0,0,,,6.2,0,
4445,07.10.2015,15.2,0,12.8,0,11.1,0,1.6,0,94,0,14,0,0.1,2,,,0.8,369.5,0,0,,,1.9,0,
4445,08.10.2015,12.5,0,11,0,10.2,0,4,0,94,0,12.3,0,0,2,,,0.7,354.5,0,0,,,4.5,0,
4445,09.10.2015,12.8,0,9.2,0,4.8,0,2.8,0,95,0,11.2,0,0.7,2,,,0.8,423.1,0,0,,,3.2,0,
4445,10.10.2015,7.9,0,4.4,0,-0.4,0,0,0,79,0,6.6,0,7.9,2,,,1.6,1059.1,0,0,,,0,0,
4445,11.10.2015,6.1,0,1.5,0,-2.7,0,0,0,68,0,4.6,0,9.7,2,,,1.7,1219.7,0,0,,,0,0,
4445,12.10.2015,5.9,0,0.4,0,-3.1,0,0,0,77,0,4.7,0,8.4,2,,,1.5,1080,0,0,,,0,0,
4445,13.10.2015,-0.1,0,-0.9,0,-1.7,0,3.6,0,94,0,5.4,0,0.6,2,,,0.5,371.9,0,0,,,4.5,0,
4445,14.10.2015,1.3,0,-0.2,0,-0.8,0,5.3,0,95,0,5.7,0,0.2,2,,,0.5,330.8,2,0,,,6.1,0,
4445,15.10.2015,3.7,0,2.6,0,0.4,0,7.2,0,97,0,7.2,0,0.2,2,,,0.5,325.4,2,0,,,8.1,0,
4445,16.10.2015,6,0,4,0,2.5,0,4.6,0,96,0,7.8,0,0,2,,,0.6,311.5,0,0,,,5.1,0,
4445,17.10.2015,5.5,0,4.1,0,3.3,0,0.1,0,95,0,7.8,0,0,2,,,0.6,306.2,0,0,,,0.2,0,
4445,18.10.2015,6.8,0,4.2,0,1.9,0,0,0,92,0,7.6,0,0,2,,,0.6,309.6,0,0,,,0,0,
4445,19.10.2015,6.3,0,4.3,0,0.6,0,12.6,0,96,0,8,0,0.1,2,,,0.5,304.3,0,0,,,13.4,0,
4445,20.10.2015,6.9,0,5.6,0,2.1,0,0.6,0,95,0,8.7,0,0,2,,,0.5,290.9,0,0,,,0.8,0,
4445,21.10.2015,7.1,0,4.5,0,2.2,0,0,0,94,0,7.9,0,0.3,2,,,0.6,310.5,0,0,,,0,0,
4445,22.10.2015,9,0,7,0,3.8,0,1.3,0,93,0,9.4,0,0,2,,,0.6,297.1,0,0,,,1.6,0,
4445,23.10.2015,9.9,0,6.3,0,1,0,0,0,86,0,8.3,0,5.1,2,,,1.1,669.4,0,0,,,0,0,
4445,24.10.2015,11.5,0,5.1,0,0.1,0,0.1,0,88,0,7.8,0,5.2,2,,,1.1,691.8,0,0,,,0.2,0,
4445,25.10.2015,10,0,6.2,0,2.9,0,0,0,94,0,8.9,0,0.1,2,,,0.5,282,0,0,,,0,0,
4445,26.10.2015,11.4,0,5.8,0,0.9,0,0,0,90,0,8.3,0,4.5,2,,,1,618.3,0,0,,,0,0,
4445,27.10.2015,13,0,5.8,0,1.4,0,0,0,91,0,8.4,0,6.4,2,,,1.3,770.4,0,0,,,0,0,
4445,28.10.2015,13.3,0,5.1,0,0.4,0,0,0,90,0,8,0,5.6,2,,,1.1,676.3,0,0,,,0,0,
4445,29.10.2015,12.1,0,7.6,0,2.6,0,0,0,90,0,9.4,0,3.7,2,,,0.9,517,0,0,,,0,0,
4445,30.10.2015,10.9,0,7.5,0,2.6,0,0,0,90,0,9.4,0,3.7,2,,,0.9,494.4,0,0,,,0,0,
4445,31.10.2015,12.7,0,5.4,0,0.9,0,0,0,87,0,7.8,0,7.5,2,,,1.3,786.3,0,0,,,0,0,
4445,01.11.2015,14.3,0,6.5,0,1.2,0,0,0,83,0,8.1,0,8.2,2,,,1.4,832.8,0,0,,,0,0,
4445,02.11.2015,13,0,3.9,0,-1.2,0,0,0,82,0,6.6,0,7.8,2,,,1.3,806.7,0,0,,,0,0,
4445,03.11.2015,12.5,0,2.9,0,-2.1,0,0,0,80,0,6.1,0,7.9,2,,,1.3,795.2,0,0,,,0,0,
4445,04.11.2015,16.5,0,8.6,0,-0.8,0,0,0,76,0,8.5,0,5.5,2,,,1.1,610.2,0,0,,,0,0,
4445,05.11.2015,14.6,0,10.2,0,7.5,0,0,0,86,0,10.6,0,4.4,2,,,1,505.1,0,0,,,0,0,
4445,06.11.2015,12.6,0,11.4,0,9.8,0,5,0,86,0,11.5,0,1,2,,,0.6,274.1,0,0,,,5.5,0,
4445,07.11.2015,14.9,0,13.3,0,10.9,0,1.6,0,92,0,14.1,0,1.1,2,,,0.6,269.3,0,0,,,1.9,0,
4445,08.11.2015,13.3,0,10.4,0,6.5,0,1.4,0,82,0,10.4,0,5.8,2,,,1.1,587.4,0,0,,,1.7,0,
4445,09.11.2015,13.3,0,11.2,0,8.9,0,1,0,80,0,10.8,0,1.1,2,,,0.6,266.5,0,0,,,1.2,0,
4445,10.11.2015,11.7,0,10.7,0,8.2,0,1.1,0,90,0,11.6,0,0.1,2,,,0.5,204.1,0,0,,,1.4,0,
4445,11.11.2015,11.3,0,9.2,0,6.1,0,0.1,0,89,0,10.5,0,2.4,2,,,0.7,339.6,0,0,,,0.2,0,
4445,12.11.2015,10,0,7.9,0,6.2,0,0,0,89,0,9.5,0,1.3,2,,,0.5,259.1,0,0,,,0,0,
4445,13.11.2015,9.6,0,8,0,3.8,0,4.6,0,86,0,9.3,0,0.4,2,,,0.5,217.6,0,0,,,5.1,0,
4445,14.11.2015,4.7,0,3.2,0,2,0,28.7,0,87,0,6.7,0,0.6,2,,,0.4,219.8,0,0,,,29.8,0,
4445,15.11.2015,10.5,0,8.5,0,4.3,0,43.1,0,93,0,10.4,0,0.1,2,,,0.4,192,0,0,,,44.5,0,
4445,16.11.2015,9.8,0,7.8,0,6.7,0,11.4,0,92,0,9.7,0,0.3,2,,,0.5,200.4,0,0,,,12.1,0,
4445,17.11.2015,11.5,0,9.3,0,7.9,0,31.8,0,91,0,10.7,0,0.3,2,,,0.5,191,0,0,,,33,0,
4445,18.11.2015,11.5,0,7.8,0,6.5,0,2.5,0,84,0,9,0,1.4,2,,,0.5,251,0,0,,,2.9,0,
4445,19.11.2015,8.8,0,7,0,3.6,0,17.5,0,83,0,8.3,0,1.3,2,,,0.5,241.2,0,0,,,18.4,0,
4445,20.11.2015,4.5,0,3.3,0,1,0,2,0,89,0,6.9,0,0.1,2,,,0.4,175.6,0,0,,,2.3,0,
4445,21.11.2015,2.3,0,0.5,0,-1.6,0,1.8,0,89,0,5.6,0,1.5,2,,,0.4,233.4,0,0,,,2.2,0,
4445,22.11.2015,-0.6,0,-2,0,-3,0,8.4,0,86,0,4.5,0,1.4,2,,,0.4,235.2,2,0,,,10.3,0,
4445,23.11.2015,0.7,0,-2.8,0,-4.8,0,0,0,87,0,4.3,0,1.9,2,,,0.4,263.9,10,0,,,0,0,
4445,24.11.2015,-0.8,0,-1.8,0,-3.2,0,3.7,0,87,0,4.7,0,0.2,2,,,0.3,174.7,8,0,,,4.7,0,
4445,25.11.2015,0.7,0,-0.4,0,-1.8,0,1.7,0,93,0,5.5,0,0.4,2,,,0.3,166.6,12,0,,,2.1,0,
4445,26.11.2015,3.1,0,0.6,0,-1.8,0,0.3,0,93,0,5.9,0,2,2,,,0.4,247.1,9,0,,,0.5,0,
4445,27.11.2015,2.4,0,-0.8,0,-3,0,0.4,0,90,0,5.2,0,4,2,,,0.5,361.6,8,0,,,0.6,0,
4445,28.11.2015,1.5,0,-0.5,0,-3.1,0,14.1,0,89,0,5.3,0,0.7,2,,,0.3,174.2,8,0,,,15.4,0,
4445,29.11.2015,6.4,0,3.1,0,0.3,0,50,0,92,0,7.1,0,0,2,,,0.3,141.6,11,0,,,51.5,0,
4445,30.11.2015,7.7,0,3.6,0,1,0,30.5,0,87,0,7,0,0.1,2,,,0.3,149.5,2,0,,,31.7,0,
4445,01.12.2015,7.9,0,3.9,0,2.2,0,2.7,0,90,0,7.3,0,0.5,2,,,0.4,162.1,0,0,,,3.1,0,
4445,02.12.2015,7.6,0,5.8,0,3,0,0,0,90,0,8.4,0,0,2,,,0.3,140.5,0,0,,,0,0,
4445,03.12.2015,6.1,0,2.4,0,-0.2,0,0,0,91,0,6.6,0,4.7,2,,,0.6,364.2,0,0,,,0,0,
4445,04.12.2015,5.6,0,4,0,2.6,0,3.4,0,86,0,7,0,0.2,2,,,0.3,156,0,0,,,3.8,0,
4445,05.12.2015,5.1,0,3.8,0,2.1,0,0,0,74,0,5.9,0,1.2,2,,,0.4,201.2,0,0,,,0,0,
