STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
853,09.09.2015,16,0,11.6,0,7.5,0,0,0,79,0,10.6,0,7.7,0,2.9,0,2.5,1420.5,0,1,8.8,0,0,0,1.9
853,10.09.2015,16.2,0,10.3,0,5.1,0,0.4,0,86,0,10.7,0,7.5,0,2.9,0,2.4,1387.4,0,1,10.9,0,0.6,0,1.6
853,11.09.2015,17.5,0,12.3,0,6.4,0,0,0,81,0,11.5,0,9.4,0,2.3,0,2.8,1595.7,0,1,9.1,0,0,0,2
853,12.09.2015,23.1,0,16.7,0,10.5,0,0,0,70,0,12.9,0,10.3,0,2.2,0,3.3,1687.3,0,1,7.6,0,0,0,2.6
853,13.09.2015,23.3,0,18.9,0,14.9,0,0,0,65,0,14.1,0,7.6,0,2.4,0,2.8,1368.4,0,1,9,0,0,0,2.7
853,14.09.2015,18.3,0,15.9,0,12.9,0,2.5,0,78,0,14.2,0,1.1,0,4.3,0,1.3,623.2,0,1,14.4,0,2.9,0,1.7
853,15.09.2015,18.4,0,14.6,0,11.4,0,0,0,67,0,11.1,0,1.3,0,4.6,0,1.3,639.4,0,1,11.1,0,0,0,2.2
853,16.09.2015,21.5,0,17.8,0,10.4,0,0.4,0,64,0,13.2,0,1.2,0,2.2,0,1.3,621.8,0,1,10.6,0,0.6,0,1.9
853,17.09.2015,25.9,0,17.9,0,11.4,0,3.7,0,72,0,14.4,0,7,0,4.7,0,2.6,1260,0,1,14,0,4.2,0,2.7
853,18.09.2015,19.1,0,14,0,10.6,0,0,0,77,0,12.1,0,4.8,0,3.9,0,2,1006.8,0,1,9.6,0,0,0,1.8
853,19.09.2015,20.3,0,13.5,0,9.6,0,1.6,0,81,0,12.2,0,7,0,3,0,2.4,1239.6,0,1,8.2,0,2,0,1.7
853,20.09.2015,14.9,0,11.2,0,9.5,0,0.8,0,87,0,11.6,0,2.2,0,3.5,0,1.3,705.3,0,1,9.9,0,1.1,0,1.1
853,21.09.2015,15.9,0,11.6,0,9.3,0,0,0,86,0,11.7,0,2.2,0,2.8,0,1.3,698.1,0,1,7.6,0,0,0,1.1
853,22.09.2015,17.4,0,13.4,0,10.2,0,0.6,0,72,0,11,0,1.8,0,2.7,0,1.3,647.9,0,1,8.3,0,0.9,0,1.5
853,23.09.2015,14.3,0,11.3,0,7.7,0,0,0,82,0,10.9,0,0.7,0,4,0,1,523.2,0,1,9.7,0,0,0,1.2
853,24.09.2015,18.1,0,11.5,0,6.9,0,0,0,78,0,10.4,0,8.9,0,3.6,0,2.5,1389.5,0,1,7.1,0,0,0,1.8
853,25.09.2015,16.4,0,12.1,0,8.1,0,0,0,82,0,11.5,0,6.2,0,2.8,0,2,1092.2,0,1,6.4,0,0,0,1.4
853,26.09.2015,13.4,0,10.7,0,9.2,0,0.1,0,90,0,11.6,0,0.4,0,1.7,0,0.9,473.3,0,1,5.8,0,0.2,0,0.7
853,27.09.2015,13.4,0,9.7,0,6.3,0,0,0,83,0,9.9,0,4,0,1.9,0,1.5,842.7,0,1,7.3,0,0,0,1.1
853,28.09.2015,14.8,0,9.8,0,5.9,0,0,0,77,0,9.1,0,8.8,0,2.4,0,2.3,1331,0,1,8.9,0,0,0,1.5
853,29.09.2015,13.9,0,9.1,0,4.1,0,0,0,80,0,9.1,0,8,0,3.3,0,2.1,1236.7,0,1,10.9,0,0,0,1.4
853,30.09.2015,14.1,0,8.6,0,4.1,0,0,0,71,0,7.7,0,8.2,0,3.1,0,2.1,1245.5,0,1,10.6,0,0,0,1.5
853,01.10.2015,14.2,0,8.2,0,2.7,0,0,0,66,0,6.9,0,11.1,0,2.6,0,2.5,1527.5,0,0,9.4,0,0,0,1.7
853,02.10.2015,17,0,10.7,0,4.4,0,0,0,64,0,8.1,0,11,0,2.7,0,2.6,1503.4,0,0,7.2,0,0,0,1.9
853,03.10.2015,20.6,0,13.8,0,7.6,0,0,0,70,0,10.9,0,8,0,2.3,0,2.3,1190.2,0,0,5.8,0,0,0,1.7
853,04.10.2015,18.1,0,13.2,0,9.9,0,0,0,79,0,11.8,0,3.9,0,3.1,0,1.5,772.8,0,0,5.8,0,0,0,1.3
853,05.10.2015,19.4,0,13.3,0,7.9,0,0.5,0,78,0,11.7,0,8.9,0,2.2,0,2.3,1255.1,0,0,6.5,0,0.7,0,1.5
853,06.10.2015,19.8,0,14.3,0,10.9,0,5.8,0,82,0,13.3,0,2,0,2.6,0,1.2,570.7,0,0,8.1,0,6.4,0,1.1
853,07.10.2015,15.7,0,14.1,0,12.5,0,10.1,0,97,0,15.5,0,0,0,1.8,0,0.8,370.5,0,0,6.6,0,10.9,0,0.6
853,08.10.2015,13.7,0,12.1,0,11.3,0,4,0,99,0,14,0,0,0,3.3,0,0.8,365.1,0,0,7.5,0,4.5,0,0.4
853,09.10.2015,13.1,0,10.3,0,7.1,0,1.2,0,97,0,12.2,0,0,0,2.5,0,0.7,359.7,0,0,6.3,0,1.5,0,0.5
853,10.10.2015,9.7,0,6.3,0,2.8,0,0,0,84,0,8,0,0.2,0,3,0,0.7,373.2,0,0,7.6,0,0,0,0.7
853,11.10.2015,7.5,0,3,0,-0.6,0,0,0,70,0,5.3,0,10.4,0,3.8,0,1.9,1319.9,0,0,10.9,0,0,0,1.2
853,12.10.2015,7.7,0,1.9,0,-3.2,0,0,0,80,0,5.6,0,9.7,0,2.5,0,1.7,1241.3,0,0,7.7,0,0,0,0.8
853,13.10.2015,7.1,0,2.4,0,-1.7,0,7.8,0,83,0,6,0,6.1,0,2.5,0,1.3,897.9,0,0,8.2,0,9,0,0.7
853,14.10.2015,2.6,0,0.7,0,-0.3,0,6.3,0,97,0,6.2,0,0,0,1.8,0,0.5,333.4,4,0,5.1,0,7.4,0,0.3
853,15.10.2015,5.7,0,2.9,0,0.2,0,5,0,100,0,7.6,0,0,0,1.7,0,0.6,328.2,0,0,5.1,0,5.9,0,0.3
853,16.10.2015,5.8,0,5.2,0,4,0,1.2,0,100,0,8.8,0,0,0,2.8,0,0.6,323.1,0,0,5.5,0,1.5,0,0.3
853,17.10.2015,7,0,5.8,0,5.3,0,0.6,0,98,0,9,0,0,0,2.2,0,0.6,318,0,0,4.5,0,0.8,0,0.3
853,18.10.2015,7.6,0,6,0,5.3,0,1.9,0,97,0,9.1,0,0,0,1.2,0,0.6,312.9,0,0,4.7,0,2.3,0,0.3
853,19.10.2015,9.5,0,5.7,0,2.9,0,0,0,95,0,8.7,0,1.2,0,2.1,0,0.7,411.9,0,0,5.6,0,0,0,0.4
853,20.10.2015,7.2,0,5.5,0,2,0,3.7,0,98,0,9,0,0,0,3,0,0.6,303,0,0,8.4,0,4.2,0,0.3
853,21.10.2015,7.9,0,6.7,0,6,0,0,0,95,0,9.3,0,0,0,3.2,0,0.6,298.1,0,0,6.6,0,0,0,0.4
853,22.10.2015,10.5,0,7.4,0,4.1,0,1.9,0,91,0,9.4,0,1.2,0,5.8,0,0.7,394.1,0,0,11.7,0,2.3,0,0.6
853,23.10.2015,11.1,0,8.4,0,5,0,0,0,87,0,9.6,0,1.5,0,4.2,0,0.8,413.2,0,0,9.3,0,0,0,0.7
853,24.10.2015,16,0,8.5,0,2.9,0,0,0,80,0,8.8,0,9.3,0,2.3,0,1.8,1049.3,0,0,5.9,0,0,0,0.8
853,25.10.2015,11.4,0,9.2,0,6,0,0,0,93,0,10.8,0,0,0,3,0,0.6,279,0,0,6.8,0,0,0,0.4
853,26.10.2015,13.3,0,9.1,0,6,0,0,0,86,0,9.8,0,8.2,0,2.2,0,1.6,935.2,0,0,7.7,0,0,0,0.6
853,27.10.2015,12.4,0,8.5,0,5.8,0,0,0,83,0,9.2,0,8.3,0,2.1,0,1.6,931.5,0,0,8.5,0,0,0,0.6
853,28.10.2015,10.6,0,7.5,0,4.8,0,0,0,83,0,8.6,0,8.9,0,2.2,0,1.6,967.1,0,0,7.9,0,0,0,0.6
853,29.10.2015,9.2,0,7,0,3.8,0,0,0,90,0,9.1,0,2.7,0,3,0,0.8,471.3,0,0,9.4,0,0,0,0.5
853,30.10.2015,12,0,8.6,0,5.3,0,0,0,88,0,9.8,0,2.4,0,1.8,0,0.8,441.4,0,0,5.9,0,0,0,0.5
853,31.10.2015,16.1,0,10.3,0,4.4,0,0,0,65,0,7.9,0,9.1,0,2.9,0,1.7,946.1,0,0,12,0,0,0,1.1
853,01.11.2015,15.9,0,10.2,0,6,0,0,0,61,0,7.5,0,9.4,0,2.6,0,1.7,956.6,0,0,7.8,0,0,0,1.1
853,02.11.2015,16.6,0,8.9,0,3.5,0,0,0,59,0,6.7,0,9.3,0,2.3,0,1.7,936.9,0,0,5.9,0,0,0,1
853,03.11.2015,16.7,0,8.6,0,0.1,0,0,0,55,0,6,0,8.9,0,2.4,0,1.5,895.3,0,0,6,0,0,0,1
853,04.11.2015,15.8,0,10,0,3.6,0,0,0,68,0,8.4,0,1.7,0,2.9,0,0.7,359,0,0,6,0,0,0,1.1
853,05.11.2015,16.3,0,12.5,0,10,0,0,0,76,0,11,0,4.2,0,2.2,0,1.1,533.6,0,0,5,0,0,0,0.8
853,06.11.2015,16.9,0,12.8,0,9.4,0,2.6,0,78,0,11.4,0,1.1,0,4.4,0,0.7,305.5,0,0,10.5,0,3,0,1.1
853,07.11.2015,17.2,0,14.2,0,11.9,0,0.9,0,91,0,14.8,0,1.3,0,6.3,0,0.7,314.7,0,0,14,0,1.2,0,0.7
853,08.11.2015,15.7,0,12.9,0,9.1,0,0.2,0,80,0,12.1,0,6.7,0,4.8,0,1.3,685.2,0,0,14.7,0,0.3,0,1
853,09.11.2015,16.1,0,13.9,0,11.6,0,0.8,0,81,0,12.8,0,2.8,0,8.4,0,0.9,408.1,0,0,16.9,0,1.1,0,1.4
853,10.11.2015,14.4,0,12.9,0,12.1,0,0.3,0,79,0,11.7,0,0.5,0,9,0,0.6,246,0,0,17.8,0,0.5,0,1.5
853,11.11.2015,13.6,0,11.5,0,8,0,0.2,0,91,0,12.5,0,0.2,0,6.4,0,0.5,221.8,0,0,11.7,0,0.3,0,0.6
853,12.11.2015,12.3,0,9.7,0,7.5,0,0,0,83,0,10,0,1.7,0,5.2,0,0.7,317.6,0,0,11.9,0,0,0,0.8
853,13.11.2015,12.4,0,9.7,0,5.9,0,1.1,0,81,0,9.7,0,3.8,0,6.5,0,0.9,450.3,0,0,22.4,0,1.4,0,1
853,14.11.2015,7,0,5.3,0,2.3,0,14,0,84,0,7.4,0,0.9,0,7.6,0,0.5,256.3,0,0,18.8,0,14.9,0,0.7
853,15.11.2015,10.6,0,8.3,0,5,0,32.7,0,97,0,10.7,0,0,0,11.3,0,0.4,194.8,0,0,20.2,0,34.1,0,0.3
853,16.11.2015,12.2,0,9.6,0,7.5,0,2.1,0,86,0,10.2,0,6.6,0,6.6,0,1.1,608.6,0,0,12.8,0,2.5,0,0.6
853,17.11.2015,12.9,0,10.4,0,7.7,0,1.6,0,87,0,11,0,0.3,0,9.2,0,0.5,207.2,0,0,20.2,0,1.9,0,0.9
853,18.11.2015,13.7,0,11.4,0,8.6,0,3.1,0,68,0,9.2,0,0.6,0,12,0,0.5,222.4,0,0,25.4,0,3.6,0,2.3
853,19.11.2015,11.7,0,9.6,0,7.1,0,16.1,0,81,0,9.6,0,0.8,0,9.3,0,0.5,231.2,0,0,19.4,0,17.1,0,1.2
853,20.11.2015,7.5,0,5.7,0,2.6,0,6,0,90,0,8.3,0,0,0,5.3,0,0.4,179.5,0,0,13.4,0,6.6,0,0.4
853,21.11.2015,4,0,2.1,0,0.7,0,0,0,88,0,6.3,0,0.7,0,4.7,0,0.4,218.4,0,0,10.3,0,0,0,0.4
853,22.11.2015,1.5,0,-0.1,0,-1.3,0,3.3,0,87,0,5.3,0,2.7,0,5.6,0,0.5,333.1,0,0,12.1,0,4.1,0,0.3
853,23.11.2015,-0.4,0,-1.5,0,-3.8,0,1.1,0,93,0,5.1,0,0,0,4.9,0,0.3,171.3,5,0,10.4,0,1.7,0,0.2
853,24.11.2015,1.3,0,-1.4,0,-4.2,0,0,0,80,0,4.4,0,7.4,0,5.3,0,0.8,595.2,2,0,11.4,0,0,0,0.4
853,25.11.2015,2.4,0,1,0,-0.6,0,0.8,0,83,0,5.5,0,0.4,0,5.3,0,0.3,189.1,1,0,11.6,0,1.1,0,0.5
853,26.11.2015,2.7,0,1.5,0,0.1,0,1.7,0,95,0,6.5,0,0,0,2.4,0,0.3,163.9,0,0,5.2,0,2.2,0,0.2
853,27.11.2015,4.3,0,1,0,-1.8,0,0,0,85,0,5.6,0,2.9,0,2.2,0,0.5,323.5,0,0,5.4,0,0,0,0.2
853,28.11.2015,1.6,0,-0.3,0,-2.4,0,3.5,0,88,0,5.3,0,0.8,0,7.5,0,0.3,203.6,0,0,13.6,0,4.3,0,0.4
853,29.11.2015,8.5,0,3.9,0,0.9,0,8.3,0,84,0,6.9,0,0,0,12,0,0.3,157.4,1,0,23.6,0,9,0,0.8
853,30.11.2015,8.8,0,6.2,0,3.7,0,15.8,0,83,0,7.9,0,0,0,10.2,0,0.4,155.3,0,0,24.7,0,16.8,0,0.9
853,01.12.2015,9,0,5.5,0,3.9,0,2.3,0,86,0,7.8,0,1.8,0,6.4,0,0.5,249.9,0,0,18.4,0,2.7,0,0.5
853,02.12.2015,8.8,0,7.6,0,5.1,0,0,0,86,0,9,0,0,0,5.4,0,0.4,151.6,0,0,12.1,0,0,0,0.6
853,03.12.2015,8,0,4.7,0,1.7,0,0,0,83,0,7.1,0,7.1,0,3.7,0,0.9,523.8,0,0,7.3,0,0,0,0.2
853,04.12.2015,8,0,5.3,0,3,0,0.6,0,78,0,6.9,0,0.5,0,6.5,0,0.4,174.3,0,0,15.6,0,0.8,0,0.9
853,05.12.2015,8.1,0,5.2,0,2.8,0,0,0,80,0,7.1,0,4.8,0,7.3,0,0.7,395.3,0,0,14.2,0,0,0,0.7
853,06.12.2015,9.2,0,7.6,0,6,0,0,0,74,0,7.7,0,5.8,0,9.7,0,0.8,443.3,0,0,20,0,0,0,1.2
853,07.12.2015,11.7,0,8.9,0,6.3,0,0,0,81,0,9.3,0,2.4,0,4.7,0,0.6,266.3,0,0,11.9,0,0,0,0.7
853,08.12.2015,14,0,7.2,0,2,0,0,0,75,0,7.5,0,7.5,0,2.1,0,0.9,522.7,0,0,7.3,0,0,0,0.1
853,09.12.2015,5.7,0,3.9,0,0.7,0,6.5,0,93,0,7.5,0,0,0,4.4,0,0.3,141.3,0,0,9.6,0,7.2,0,0.3
853,10.12.2015,5.7,0,1.9,0,0.1,0,0,0,80,0,5.6,0,7.2,0,4.4,0,0.8,500.7,0,0,9.1,0,0,0,0.3
853,11.12.2015,5,0,3,0,-0.2,0,4.6,0,75,0,5.7,0,0.3,0,7.8,0,0.3,154.2,0,0,18.3,0,5.5,0,1
853,12.12.2015,6.7,0,4.2,0,2.2,0,0,0,85,0,7,0,4.1,0,6.2,0,0.6,341.4,0,0,16.9,0,0,0,0.4
853,13.12.2015,7.9,0,4.7,0,-0.2,0,1.5,0,84,0,7.2,0,0.3,0,7.5,0,0.3,152.3,0,0,19.6,0,1.8,0,0.7
853,14.12.2015,5.8,0,2.8,0,-1,0,0,0,85,0,6.4,0,0,0,2.2,0,0.3,136.8,0,0,6.5,0,0,0,0.3
853,15.12.2015,6.8,0,5,0,2.7,0,0,0,87,0,7.6,0,0,0,3.8,0,0.3,136.2,0,0,8.1,0,0,0,0.4
853,16.12.2015,11.1,0,6.8,0,2.6,0,2,0,84,0,8.3,0,4.7,0,3.8,0,0.7,365.1,0,0,10.3,0,2.4,0,0.3
853,17.12.2015,11.4,0,9.7,0,7.9,0,0.2,0,90,0,10.9,0,0,0,6.5,0,0.4,135.3,0,0,11.1,0,0.3,0,0.5
853,18.12.2015,11.5,0,9.2,0,6.5,0,5.6,0,91,0,10.6,0,0.1,0,5.6,0,0.4,139.8,0,0,13,0,6.2,0,0.4
853,19.12.2015,11.6,0,8.4,0,6.3,0,0,0,87,0,9.6,0,2.9,0,4.7,0,0.6,275.5,0,0,10.8,0,0,0,0.4
853,20.12.2015,14.9,0,10.3,0,7.5,0,0,0,71,0,8.8,0,6.8,0,4.4,0,0.9,464.4,0,0,9.9,0,0,0,0.8
853,21.12.2015,11.1,0,8.5,0,6.6,0,3.9,0,81,0,9,0,0,0,8.4,0,0.4,134.6,0,0,23.3,0,4.4,0,1
853,22.12.2015,10.6,0,9.1,0,7.8,0,0.1,0,78,0,9,0,0.7,0,10.5,0,0.4,168.6,0,0,20.2,0,0.2,0,1.3
853,23.12.2015,9.6,0,8.1,0,4.3,0,0,0,77,0,8.2,0,2.1,0,8.1,0,0.5,236.8,0,0,18.2,0,0,0,1.1
853,24.12.2015,11.4,0,7.8,0,2.3,0,0,0,79,0,8.4,0,4.5,0,5.2,0,0.7,353.9,0,0,14.6,0,0,0,0.6
853,25.12.2015,11.1,0,9.6,0,7.5,0,0.6,0,81,0,9.7,0,0.2,0,7.9,0,0.4,145.2,0,0,17.9,0,0.8,0,1
853,26.12.2015,12.6,0,10.6,0,8.8,0,0,0,75,0,9.6,0,6.4,0,9.5,0,0.9,448.6,0,0,16.8,0,0,0,1.3
853,27.12.2015,11.9,0,9,0,7,0,0,0,73,0,8.4,0,2.5,0,8.2,0,0.6,259,0,0,17.2,0,0,0,1.4
853,28.12.2015,10.3,0,8.7,0,7.3,0,0,0,81,0,9.2,0,0.1,0,3,0,0.4,142,0,0,7.7,0,0,0,0.6
853,29.12.2015,7.8,0,5.3,0,1.5,0,0,0,84,0,7.5,0,6.1,0,2.7,0,0.7,439.2,0,0,9.4,0,0,0,0.1
853,30.12.2015,3.9,0,2.1,0,0.3,0,0,0,73,0,5.2,0,5.2,0,3.4,0,0.6,396.8,0,0,14.3,0,0,0,0.4
853,31.12.2015,3.7,0,0.9,0,-2.4,0,3.6,0,62,0,4.1,0,4.7,0,4,0,0.6,374.2,0,0,16.4,0,4.4,0,0.7
853,01.01.2016,3,0,0.4,0,-2.3,0,0,0,94,0,5.9,0,2.1,0,3.4,0,0.4,246.6,0,0,7.7,0,0,0,0.1
853,02.01.2016,1.1,0,-0.6,0,-2.6,0,0,0,85,0,5,0,2.4,0,3.7,0,0.4,263.6,0,0,10.8,0,0,0,0.3
853,03.01.2016,-1.5,0,-3.5,0,-5.3,0,0,0,80,0,3.8,0,1.6,0,3.7,0,0.3,224.9,0,0,10.4,0,0,0,0.3
853,04.01.2016,-0.9,0,-3.9,0,-5.2,0,2,0,82,0,3.8,0,0,0,2.9,0,0.3,144.8,0,0,9.7,0,2.9,0,0.3
853,05.01.2016,4.1,0,1.5,0,-1.1,0,1.3,0,93,0,6.3,0,0.8,0,2.4,0,0.4,187.5,0,0,8.2,0,1.8,0,0.2
853,06.01.2016,1.8,0,-0.8,0,-3.2,0,2,0,97,0,5.6,0,0,0,1.5,0,0.3,147.7,0,0,3.8,0,2.9,0,0.1
853,07.01.2016,4.4,0,0.2,0,-3.6,0,0.6,0,87,0,5.4,0,5,0,2.6,0,0.6,412.1,1,0,13.3,0,0.9,0,0.1
853,08.01.2016,4.6,0,2.5,0,0.5,0,0,0,74,0,5.4,0,7.5,0,8.6,0,0.8,548.7,0,0,20.3,0,0,0,0.8
853,09.01.2016,4.2,0,1.1,0,-1.7,0,0,0,76,0,5,0,0.4,0,2.2,0,0.3,174.3,0,0,6.6,0,0,0,0.4
853,10.01.2016,5.8,0,3.8,0,0,0,2.2,0,84,0,6.8,0,0.7,0,4.4,0,0.4,192.6,0,0,14,0,2.6,0,0.5
853,11.01.2016,4.4,0,3.7,0,2.9,0,4.1,0,89,0,7.1,0,0,0,3.7,0,0.3,156.8,0,0,11.9,0,4.6,0,0.4
853,12.01.2016,5,0,3.3,0,1.4,0,0.2,0,85,0,6.5,0,0.3,0,7.6,0,0.4,175.4,0,0,15.1,0,0.3,0,0.6
853,13.01.2016,2.9,0,1.6,0,-0.9,0,6.2,0,86,0,5.9,0,0,0,7.9,0,0.3,161,0,0,19.2,0,7.3,0,0.5
853,14.01.2016,2.1,0,0.4,0,-0.9,0,1.6,0,80,0,5,0,6.2,0,4.6,0,0.7,511.9,0,0,11.4,0,2.1,0,0.4
853,15.01.2016,1,0,-0.5,0,-2.5,0,0.1,0,91,0,5.4,0,1.1,0,5.2,0,0.4,228.2,2,0,12.2,0,0.2,0,0.3
853,16.01.2016,-1.1,0,-2.3,0,-3.2,0,1.3,0,88,0,4.5,0,0.2,0,3.5,0,0.3,179.6,1,0,8.1,0,1.9,0,0.3
853,17.01.2016,-2.2,0,-3.6,0,-5.2,0,1.5,0,93,0,4.4,0,0,0,3.5,0,0.3,170.6,6,0,10.9,0,2.2,0,0.2
853,18.01.2016,-2.6,0,-5.7,0,-9.5,0,0,0,86,0,3.5,0,2.9,0,1.5,0,0.4,343.6,9,0,4.6,0,0,0,0.1
853,19.01.2016,-3.9,0,-8.2,0,-11,0,0,0,77,0,2.5,0,8.1,0,2.8,0,0.6,657.1,6,0,8.9,0,0,0,0.2
853,20.01.2016,-2.7,0,-4.4,0,-7.4,0,2.2,0,88,0,3.9,0,0,0,5.9,0,0.3,178.7,5,0,10.9,0,3.2,0,0.3
853,21.01.2016,-3.4,0,-6,0,-10.4,0,0,0,88,0,3.5,0,0.8,0,2.5,0,0.3,230.2,9,0,6.6,0,0,0,0.2
853,22.01.2016,-0.3,0,-6.7,0,-11.9,0,2.7,0,62,0,2.3,0,8.5,0,2.4,0,0.7,707.4,8,0,7.6,0,3.9,0,0.3
853,23.01.2016,2.5,0,0.4,0,-4.9,0,3,0,89,0,5.7,0,0,0,6.5,0,0.3,187.6,11,0,13.6,0,3.7,0,0.4
853,24.01.2016,4.6,0,2.4,0,1.2,0,2.3,0,87,0,6.3,0,0.1,0,4.9,0,0.4,197,6,0,11.8,0,2.9,0,0.5
853,25.01.2016,7.6,0,5.4,0,2.6,0,2.7,0,97,0,8.7,0,0,0,5.9,0,0.4,193.9,0,0,10.7,0,3.1,0,0.2
853,26.01.2016,10.2,0,8.1,0,6,0,0,0,80,0,8.6,0,0.5,0,7.1,0,0.5,229.4,0,0,16.9,0,0,0,1
853,27.01.2016,11,0,9.3,0,7.4,0,0,0,68,0,7.9,0,0.2,0,10.3,0,0.5,213.6,0,0,18.1,0,0,0,2
853,28.01.2016,11.2,0,6.5,0,1,0,0.7,0,74,0,7.2,0,3,0,7.3,0,0.7,402.1,0,0,19.3,0,0.9,0,1.2
853,29.01.2016,7.4,0,4.4,0,1,0,0,0,71,0,5.9,0,6.6,0,8.8,0,1,648.7,0,0,18.6,0,0,0,1.2
853,30.01.2016,7.5,0,5.6,0,0,0,6.2,0,78,0,7.1,0,1.6,0,11.3,0,0.6,319.3,0,0,20.8,0,6.8,0,1.2
853,31.01.2016,4.3,0,1.7,0,-0.4,0,7.8,0,84,0,5.8,0,1.5,0,7.8,0,0.5,317.4,0,0,15.2,0,9,0,0.6
853,01.02.2016,10.9,0,8,0,4,0,8.7,0,88,0,9.5,0,0,0,8.8,0,0.5,218.4,0,0,21.2,0,9.5,0,0.7
853,02.02.2016,10.8,0,8.5,0,4.2,0,5.8,0,80,0,8.9,0,1.5,0,11.7,0,0.6,327.4,0,0,21.6,0,6.4,0,1.3
853,03.02.2016,5,0,2.8,0,0.7,0,0.9,0,81,0,6,0,1.1,0,7.5,0,0.5,304.1,0,0,15.2,0,1.3,0,0.8
853,04.02.2016,2.7,0,1.1,0,-0.1,0,1.2,0,87,0,5.7,0,0,0,7.3,0,0.4,230,0,0,14.2,0,1.6,0,0.5
853,05.02.2016,5.7,0,2.5,0,0.2,0,2.1,0,90,0,6.7,0,1.3,0,6.2,0,0.6,328.5,0,0,13,0,2.7,0,0.4
853,06.02.2016,11.4,0,7.1,0,3.4,0,0,0,72,0,7.2,0,5.2,0,4.9,0,1.1,620.2,0,0,13.5,0,0,0,1.1
853,07.02.2016,9.6,0,6.9,0,4.1,0,0,0,64,0,6.3,0,2.1,0,4.7,0,0.7,398.4,0,0,15.9,0,0,0,1.4
853,08.02.2016,9.5,0,6.1,0,3.9,0,0.4,0,72,0,6.8,0,1.4,0,10.9,0,0.7,351.7,0,0,24,0,0.6,0,1.5
853,09.02.2016,8.7,0,6.2,0,4.4,0,2.8,0,74,0,7,0,2,0,11.6,0,0.7,402.8,0,0,23.9,0,3.2,0,1.5
853,10.02.2016,4.7,0,2.6,0,0.6,0,0.7,0,79,0,5.8,0,1.7,0,8.1,0,0.6,385.8,0,0,17.2,0,1,0,0.9
853,11.02.2016,5.1,0,2.2,0,0.3,0,0,0,82,0,5.8,0,2.5,0,7.2,0,0.7,453.9,0,0,15.6,0,0,0,0.7
853,12.02.2016,4.9,0,1.5,0,-0.4,0,0,0,79,0,5.3,0,4,0,3.3,0,0.9,578.5,0,0,7.7,0,0,0,0.6
853,13.02.2016,5.4,0,1.6,0,-1.3,0,0.3,0,75,0,5.1,0,6.7,0,2.5,0,1.1,801.1,0,0,8.3,0,0.5,0,0.6
853,14.02.2016,8.1,0,5.1,0,2.9,0,1.8,0,82,0,7.2,0,0.5,0,4.2,0,0.6,313.2,0,0,13.3,0,2.2,0,0.7
853,15.02.2016,4.3,0,2.5,0,-0.4,0,1.4,0,90,0,6.6,0,0,0,3.1,0,0.5,277.7,0,0,8.1,0,1.9,0,0.4
853,16.02.2016,-0.4,0,-2,0,-3,0,0,0,93,0,4.9,0,0,0,3.6,0,0.4,282.4,0,0,9,0,0,0,0.3
853,17.02.2016,0.5,0,-1.2,0,-2.6,0,0.8,0,91,0,5.1,0,0,0,3.2,0,0.4,287.1,0,0,7.8,0,1.2,0,0.3
853,18.02.2016,5.6,0,2.2,0,-0.2,0,0,0,75,0,5.4,0,3.1,0,2.8,0,0.8,551.7,0,0,8.2,0,0,0,0.7
853,19.02.2016,3.1,0,0.6,0,-1.3,0,0,0,79,0,5,0,5.2,0,3.6,0,1,737,0,0,9,0,0,0,0.7
853,20.02.2016,5.7,0,2.1,0,-0.3,0,5.4,0,84,0,6,0,0,0,9.2,0,0.5,301.6,0,0,19.6,0,6.4,0,0.7
853,21.02.2016,10.5,0,8.5,0,5.7,0,5.5,0,90,0,10,0,0,0,10.5,0,0.6,306.6,0,0,21.9,0,6.1,0,0.7
853,22.02.2016,9.6,0,7.5,0,0.2,0,10.9,0,81,0,8.4,0,0.3,0,12,0,0.6,337.7,0,0,22.5,0,11.7,0,1.3
853,23.02.2016,1.6,0,0.5,0,-0.2,0,1.9,0,96,0,6.1,0,0,0,3.6,0,0.5,316.6,4,0,11.3,0,2.5,0,0.3
853,24.02.2016,2.9,0,0.2,0,-1.8,0,1.3,0,91,0,5.6,0,1.3,0,5.1,0,0.6,437.3,2,0,11,0,1.8,0,0.4
853,25.02.2016,1.7,0,-1,0,-3.4,0,0,0,84,0,4.8,0,4.1,0,3.2,0,0.9,694.9,0,0,8.5,0,0,0,0.6
853,26.02.2016,2,0,-0.8,0,-2.7,0,0,0,76,0,4.4,0,2.2,0,3.2,0,0.7,531.3,0,0,7.3,0,0,0,0.7
853,27.02.2016,3.4,0,-0.2,0,-3.5,0,0,0,71,0,4.3,0,9,0,2.9,0,1.5,1160.3,0,0,9.3,0,0,0,0.9
853,28.02.2016,3,0,-0.2,0,-4,0,0.1,0,82,0,4.9,0,3,0,3.6,0,0.8,619.2,0,0,9.2,0,0.2,0,0.6
853,29.02.2016,0.6,0,-1,0,-2.1,0,5.2,0,96,0,5.4,0,0,0,6.5,0,0.5,347.6,0,0,12.2,0,7.2,0,0.3
853,01.03.2016,1,0,-2,0,-2.9,0,0.8,0,91,0,4.8,0,0.4,0,5,0,0.6,390.5,6,0,13.5,0,1.2,0,0.4
