STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5729,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,05.08.2017,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
5729,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,08.08.2017,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
5729,09.08.2017,,,,,,,9.5,0,,,,,,,,,,,0,1,,,10.2,0,
5729,10.08.2017,,,,,,,10.7,0,,,,,,,,,,,0,1,,,11.4,0,
5729,11.08.2017,,,,,,,4,0,,,,,,,,,,,0,1,,,4.5,0,
5729,12.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,13.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,15.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,16.08.2017,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
5729,17.08.2017,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
5729,18.08.2017,,,,,,,14.3,0,,,,,,,,,,,0,1,,,15.1,0,
5729,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,20.08.2017,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
5729,21.08.2017,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
5729,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,25.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,26.08.2017,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
5729,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,30.08.2017,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4.1,0,
5729,31.08.2017,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
5729,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,02.09.2017,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
5729,03.09.2017,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
5729,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,06.09.2017,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
5729,07.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,08.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,09.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5729,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,11.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,12.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5729,13.09.2017,,,,,,,4,0,,,,,,,,,,,0,1,,,4.5,0,
5729,14.09.2017,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
5729,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,16.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,17.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,18.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,20.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,23.09.2017,,,,,,,9.8,0,,,,,,,,,,,0,1,,,10.5,0,
5729,24.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,25.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,26.09.2017,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
5729,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,30.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,01.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.10.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5729,03.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.10.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5729,05.10.2017,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5729,06.10.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5729,07.10.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5729,08.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,11.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.10.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5729,21.10.2017,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5729,22.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,23.10.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5729,24.10.2017,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
5729,25.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5729,26.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.10.2017,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5729,28.10.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5729,29.10.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5729,30.10.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,31.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5729,01.11.2017,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
5729,02.11.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5729,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.11.2017,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5729,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,10.11.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5729,11.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,12.11.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,13.11.2017,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5729,14.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,16.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,17.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.11.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5729,19.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,20.11.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5729,21.11.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5729,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,25.11.2017,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
5729,26.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,27.11.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5729,28.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.12.2017,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5729,04.12.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5729,05.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,06.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,07.12.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5729,08.12.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,09.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,10.12.2017,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5729,11.12.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5729,12.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,13.12.2017,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5729,14.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,15.12.2017,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5729,16.12.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,17.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,18.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.12.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5729,20.12.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5729,21.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,27.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,28.12.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5729,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.12.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5729,31.12.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5729,01.01.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5729,02.01.2018,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5729,03.01.2018,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
5729,04.01.2018,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5729,05.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.01.2018,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5729,10.01.2018,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5729,11.01.2018,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5729,12.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,13.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.01.2018,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
5729,16.01.2018,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
5729,17.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5729,18.01.2018,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
5729,19.01.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,20.01.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,21.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.01.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5729,23.01.2018,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
5729,24.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.01.2018,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5729,26.01.2018,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5729,27.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.01.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,29.01.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5729,30.01.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,31.01.2018,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5729,01.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.02.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,04.02.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,05.02.2018,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5729,06.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,12.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5729,16.02.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,17.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.02.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.03.2018,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5729,07.03.2018,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
5729,08.03.2018,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5729,09.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.03.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5729,11.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.03.2018,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5729,13.03.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5729,14.03.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,15.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.03.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,22.03.2018,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5729,23.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.03.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,27.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.03.2018,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5729,29.03.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,30.03.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,31.03.2018,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5729,01.04.2018,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.7,0,
5729,02.04.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,03.04.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,04.04.2018,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,05.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.04.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,13.04.2018,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,14.04.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,15.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.04.2018,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5729,17.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.04.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5729,25.04.2018,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5729,26.04.2018,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5729,27.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.04.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,02.05.2018,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
5729,03.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,04.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,05.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,06.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,07.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,08.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,09.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,10.05.2018,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
5729,11.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,12.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,13.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,14.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,15.05.2018,,,,,,,4.4,0,,,,,,,,,,,0,1,,,4.9,0,
5729,16.05.2018,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
5729,17.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,18.05.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5729,19.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,20.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,21.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,22.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,23.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,24.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,25.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,26.05.2018,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
5729,27.05.2018,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
5729,28.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,29.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,30.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,31.05.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,01.06.2018,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
5729,02.06.2018,,,,,,,41.3,0,,,,,,,,,,,0,1,,,42.5,0,
5729,03.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,04.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,05.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,06.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,07.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,08.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,09.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,10.06.2018,,,,,,,6.3,0,,,,,,,,,,,0,1,,,6.9,0,
5729,11.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,12.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,13.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,14.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,15.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,16.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,17.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,18.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5729,19.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,20.06.2018,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5729,21.06.2018,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
5729,22.06.2018,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
5729,23.06.2018,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
5729,24.06.2018,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
