STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4042,23.08.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4042,24.08.2015,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4042,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.08.2015,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4042,28.08.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4042,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,01.09.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4042,02.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,03.09.2015,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4042,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,05.09.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4042,06.09.2015,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4042,07.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,10.09.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4042,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.09.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4042,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,14.09.2015,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4042,15.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,16.09.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4042,17.09.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4042,18.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,19.09.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4042,20.09.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4042,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,22.09.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4042,23.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,04.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,05.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,06.10.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4042,07.10.2015,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
4042,08.10.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4042,09.10.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4042,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,13.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,14.10.2015,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4042,15.10.2015,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4042,16.10.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4042,17.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,18.10.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4042,19.10.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4042,20.10.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4042,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,22.10.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4042,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,05.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4042,06.11.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4042,07.11.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4042,08.11.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4042,09.11.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4042,10.11.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4042,11.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,13.11.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4042,14.11.2015,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4042,15.11.2015,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27,0,
4042,16.11.2015,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4042,17.11.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4042,18.11.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4042,19.11.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4042,20.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4042,21.11.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4042,22.11.2015,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
4042,23.11.2015,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4042,24.11.2015,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4042,25.11.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4042,26.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,28.11.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4042,29.11.2015,,,,,,,13.1,0,,,,,,,,,,,4,0,,,13.9,0,
4042,30.11.2015,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4042,01.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4042,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,04.12.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4042,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,06.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,08.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,09.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4042,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,11.12.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4042,12.12.2015,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4042,13.12.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,16.12.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4042,17.12.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4042,18.12.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4042,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,20.12.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4042,21.12.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4042,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,24.12.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4042,25.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,31.12.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4042,01.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,02.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4042,03.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4042,04.01.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4042,05.01.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
4042,06.01.2016,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4042,07.01.2016,,,,,,,5,0,,,,,,,,,,,5,0,,,6.2,0,
4042,08.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4042,09.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4042,10.01.2016,,,,,,,4.5,0,,,,,,,,,,,4,0,,,5.2,0,
4042,11.01.2016,,,,,,,6.8,0,,,,,,,,,,,3,0,,,7.7,0,
4042,12.01.2016,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.2,0,
4042,13.01.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4042,14.01.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4042,15.01.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4042,16.01.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
4042,17.01.2016,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4042,18.01.2016,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
4042,19.01.2016,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
4042,20.01.2016,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
4042,21.01.2016,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
4042,22.01.2016,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
4042,23.01.2016,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.2,0,
4042,24.01.2016,,,,,,,2,0,,,,,,,,,,,2,0,,,2.3,0,
4042,25.01.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4042,26.01.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4042,27.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,28.01.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4042,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.01.2016,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4042,31.01.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4042,01.02.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4042,02.02.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4042,03.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4042,04.02.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4042,05.02.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4042,06.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,08.02.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4042,09.02.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4042,10.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,11.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,13.02.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4042,14.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,15.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,17.02.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
4042,18.02.2016,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4042,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,20.02.2016,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4042,21.02.2016,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4042,22.02.2016,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4042,23.02.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4042,24.02.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4042,25.02.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4042,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,29.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,01.03.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4042,02.03.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4042,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,04.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,05.03.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4042,06.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4042,07.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4042,08.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,14.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4042,15.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,18.03.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4042,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,20.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4042,21.03.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4042,22.03.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4042,23.03.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4042,24.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4042,25.03.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4042,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,28.03.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4042,29.03.2016,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4042,30.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4042,31.03.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4042,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,04.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,05.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,06.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,07.04.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4042,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.04.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4042,13.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,14.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,15.04.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4042,16.04.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4042,17.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,18.04.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4042,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,23.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,24.04.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4042,25.04.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4042,26.04.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4042,27.04.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4042,28.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4042,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,03.05.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4042,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,14.05.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4042,15.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,16.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,22.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4042,23.05.2016,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
4042,24.05.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4042,25.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.05.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4042,28.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,29.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,31.05.2016,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4042,01.06.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4042,02.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,03.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,04.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,05.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,12.06.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4042,13.06.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4042,14.06.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4042,15.06.2016,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
4042,16.06.2016,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4042,17.06.2016,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4042,18.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,19.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,20.06.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4042,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,25.06.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4042,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,27.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,28.06.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4042,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,02.07.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4042,03.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,05.07.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4042,06.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4042,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,08.07.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4042,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4042,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
