STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50221,11.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.11.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,13.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.11.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,15.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,16.11.2009,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50221,17.11.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,18.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,23.11.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50221,24.11.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50221,25.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,01.12.2009,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50221,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,05.12.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50221,06.12.2009,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50221,07.12.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50221,08.12.2009,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50221,09.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,10.12.2009,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50221,11.12.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50221,12.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,17.12.2009,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
50221,18.12.2009,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
50221,19.12.2009,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50221,20.12.2009,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
50221,21.12.2009,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50221,22.12.2009,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
50221,23.12.2009,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
50221,24.12.2009,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
50221,25.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.12.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
50221,30.12.2009,,,,,,,7.1,0,,,,,,,,,,,2,0,,,8,0,
50221,31.12.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50221,01.01.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50221,02.01.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,03.01.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50221,04.01.2010,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
50221,05.01.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50221,06.01.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50221,07.01.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50221,08.01.2010,,,,,,,9,0,,,,,,,,,,,2,0,,,11,0,
50221,09.01.2010,,,,,,,6.9,0,,,,,,,,,,,11,0,,,8.5,0,
50221,10.01.2010,,,,,,,6.1,0,,,,,,,,,,,16,0,,,7.6,0,
50221,11.01.2010,,,,,,,0.5,0,,,,,,,,,,,21,0,,,0.7,0,
50221,12.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50221,13.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50221,14.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50221,15.01.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50221,16.01.2010,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
50221,17.01.2010,,,,,,,8.5,0,,,,,,,,,,,16,0,,,10.4,0,
50221,18.01.2010,,,,,,,1.1,0,,,,,,,,,,,26,0,,,1.4,0,
50221,19.01.2010,,,,,,,2.6,0,,,,,,,,,,,19,0,,,3.1,0,
50221,20.01.2010,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50221,21.01.2010,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
50221,22.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50221,23.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50221,24.01.2010,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50221,25.01.2010,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
50221,26.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50221,27.01.2010,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
50221,28.01.2010,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.4,0,
50221,29.01.2010,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
50221,30.01.2010,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
50221,31.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50221,01.02.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50221,02.02.2010,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
50221,03.02.2010,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
50221,04.02.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50221,05.02.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50221,06.02.2010,,,,,,,0.7,0,,,,,,,,,,,13,0,,,1,0,
50221,07.02.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50221,08.02.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50221,09.02.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50221,10.02.2010,,,,,,,4.5,0,,,,,,,,,,,12,0,,,5.6,0,
50221,11.02.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50221,12.02.2010,,,,,,,1.4,0,,,,,,,,,,,15,0,,,1.8,0,
50221,13.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50221,14.02.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50221,15.02.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50221,16.02.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50221,17.02.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50221,18.02.2010,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
50221,19.02.2010,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.6,0,
50221,20.02.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50221,21.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50221,22.02.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50221,23.02.2010,,,,,,,3.8,0,,,,,,,,,,,9,0,,,4.4,0,
50221,24.02.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50221,25.02.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50221,26.02.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,27.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.03.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50221,06.03.2010,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
50221,07.03.2010,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
50221,08.03.2010,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50221,09.03.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50221,10.03.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50221,11.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,13.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.03.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,15.03.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50221,16.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.03.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50221,21.03.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50221,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.03.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50221,27.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50221,28.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,29.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,30.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50221,31.03.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50221,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.04.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,11.04.2010,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50221,12.04.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50221,13.04.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50221,14.04.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50221,15.04.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50221,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.04.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50221,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.04.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,02.05.2010,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
50221,03.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,04.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,05.05.2010,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50221,06.05.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50221,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.05.2010,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50221,10.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,11.05.2010,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50221,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.05.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50221,14.05.2010,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50221,15.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.05.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50221,20.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,22.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,23.05.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50221,24.05.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50221,25.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,26.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,27.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,28.05.2010,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50221,29.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,30.05.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50221,31.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,01.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.06.2010,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50221,03.06.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.06.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50221,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.06.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50221,09.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.06.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50221,13.06.2010,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50221,14.06.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50221,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.06.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50221,18.06.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50221,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.06.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.06.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50221,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.07.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50221,05.07.2010,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50221,06.07.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50221,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.07.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50221,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.07.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50221,17.07.2010,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
50221,18.07.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.07.2010,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
50221,23.07.2010,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50221,24.07.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50221,25.07.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.07.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50221,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.08.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50221,03.08.2010,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50221,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.08.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,06.08.2010,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
50221,07.08.2010,,,,,,,67.7,0,,,,,,,,,,,0,0,,,69.1,0,
50221,08.08.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50221,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,12.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,13.08.2010,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
50221,14.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50221,15.08.2010,,,,,,,36.5,0,,,,,,,,,,,0,0,,,37.6,0,
50221,16.08.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,17.08.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50221,18.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.08.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50221,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.08.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50221,23.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,24.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.08.2010,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50221,27.08.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50221,28.08.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,29.08.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50221,30.08.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50221,31.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,01.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.09.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50221,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,09.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,14.09.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50221,15.09.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50221,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,25.09.2010,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.6,0,
50221,26.09.2010,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
50221,27.09.2010,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
50221,28.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,29.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
