STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
945,15.03.2010,,,,,,,8.5,0,,,,,,,,,,,1,0,,,9.5,0,
945,16.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
945,20.03.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
945,21.03.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
945,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.03.2010,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
945,27.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.03.2010,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
945,29.03.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
945,30.03.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
945,31.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.04.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
945,02.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,03.04.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
945,04.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
945,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.04.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
945,11.04.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
945,12.04.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
945,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.04.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
945,15.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
945,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.04.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,26.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
945,01.05.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
945,02.05.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
945,03.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.05.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
945,06.05.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
945,07.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
945,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
945,10.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,11.05.2010,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
945,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.05.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,15.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.05.2010,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
945,18.05.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
945,19.05.2010,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
945,20.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
945,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.05.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
945,23.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
945,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.05.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
945,27.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
945,28.05.2010,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
945,29.05.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
945,30.05.2010,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
945,31.05.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
945,01.06.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
945,02.06.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
945,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.06.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
945,07.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.06.2010,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
945,10.06.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,11.06.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
945,12.06.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
945,13.06.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
945,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.07.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
945,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,12.07.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
945,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.07.2010,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
945,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.07.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
945,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.07.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
945,23.07.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
945,24.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.07.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
945,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.07.2010,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
945,29.07.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
945,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.08.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
945,02.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
945,03.08.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
945,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.08.2010,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
945,06.08.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
945,07.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.08.2010,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
945,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
945,11.08.2010,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
945,12.08.2010,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
945,13.08.2010,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
945,14.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.08.2010,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
945,16.08.2010,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
945,17.08.2010,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
945,18.08.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
945,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.08.2010,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
945,23.08.2010,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
945,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.08.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
945,26.08.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
945,27.08.2010,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
945,28.08.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
945,29.08.2010,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
945,30.08.2010,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
945,31.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,02.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.09.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,08.09.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
945,09.09.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,10.09.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
945,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,12.09.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
945,13.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
945,14.09.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
945,15.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
945,16.09.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
945,17.09.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
945,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
945,24.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
945,25.09.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
945,26.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.09.2010,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
945,28.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
945,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.10.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
945,02.10.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
945,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,15.10.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
945,16.10.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
945,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.10.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
945,20.10.2010,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
945,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
945,24.10.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
945,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.11.2010,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
945,07.11.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
945,08.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.11.2010,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
945,11.11.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
945,12.11.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
945,13.11.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
945,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.11.2010,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
945,16.11.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
945,17.11.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
945,18.11.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
945,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.11.2010,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
945,23.11.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
945,24.11.2010,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
945,25.11.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,26.11.2010,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
945,27.11.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
945,28.11.2010,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
945,29.11.2010,,,,,,,6,0,,,,,,,,,,,5,0,,,7.4,0,
945,30.11.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
945,01.12.2010,,,,,,,6.4,0,,,,,,,,,,,12,0,,,7.9,0,
945,02.12.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
945,03.12.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
945,04.12.2010,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
945,05.12.2010,,,,,,,1.5,0,,,,,,,,,,,20,0,,,2,0,
945,06.12.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
945,07.12.2010,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.4,0,
945,08.12.2010,,,,,,,14,0,,,,,,,,,,,18,0,,,16.9,0,
945,09.12.2010,,,,,,,4.5,0,,,,,,,,,,,22,0,,,5.6,0,
945,10.12.2010,,,,,,,8,0,,,,,,,,,,,28,0,,,9.8,0,
945,11.12.2010,,,,,,,7.7,0,,,,,,,,,,,22,0,,,8.6,0,
945,12.12.2010,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.4,0,
945,13.12.2010,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
945,14.12.2010,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
945,15.12.2010,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
945,16.12.2010,,,,,,,13,0,,,,,,,,,,,12,0,,,15.7,0,
945,17.12.2010,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
945,18.12.2010,,,,,,,1.4,0,,,,,,,,,,,29,0,,,1.8,0,
945,19.12.2010,,,,,,,9.8,0,,,,,,,,,,,27,0,,,11.9,0,
945,20.12.2010,,,,,,,2.2,0,,,,,,,,,,,30,0,,,2.8,0,
945,21.12.2010,,,,,,,4.8,0,,,,,,,,,,,30,0,,,6,0,
945,22.12.2010,,,,,,,1.5,0,,,,,,,,,,,26,0,,,1.9,0,
945,23.12.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
945,24.12.2010,,,,,,,9.7,0,,,,,,,,,,,18,0,,,11.8,0,
945,25.12.2010,,,,,,,0.5,0,,,,,,,,,,,24,0,,,0.7,0,
945,26.12.2010,,,,,,,5,0,,,,,,,,,,,24,0,,,6.2,0,
945,27.12.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
945,28.12.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
945,29.12.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
945,30.12.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
945,31.12.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
945,01.01.2011,,,,,,,2,0,,,,,,,,,,,25,0,,,2.4,0,
945,02.01.2011,,,,,,,2.4,0,,,,,,,,,,,19,0,,,2.9,0,
945,03.01.2011,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.8,0,
945,04.01.2011,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
945,05.01.2011,,,,,,,6.5,0,,,,,,,,,,,26,0,,,8,0,
945,06.01.2011,,,,,,,9.4,0,,,,,,,,,,,27,0,,,10.4,0,
945,07.01.2011,,,,,,,1.6,0,,,,,,,,,,,15,0,,,1.9,0,
945,08.01.2011,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
945,09.01.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
945,10.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,11.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,12.01.2011,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
945,13.01.2011,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
945,14.01.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
945,15.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.01.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
945,19.01.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
945,20.01.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
945,21.01.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
945,22.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
945,23.01.2011,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
945,24.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.01.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
945,26.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
945,27.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
945,28.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
945,29.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,31.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.02.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
945,02.02.2011,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
945,03.02.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
945,04.02.2011,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
945,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.02.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
945,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.02.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
