STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
672,29.10.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.11.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
672,02.11.2009,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
672,03.11.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
672,04.11.2009,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
672,05.11.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
672,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.11.2009,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
672,10.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,11.11.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
672,12.11.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,13.11.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
672,14.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,15.11.2009,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
672,16.11.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
672,17.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,18.11.2009,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
672,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,21.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,22.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,23.11.2009,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
672,24.11.2009,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
672,25.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.11.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
672,27.11.2009,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
672,28.11.2009,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
672,29.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,30.11.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,01.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,04.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,05.12.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
672,06.12.2009,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
672,07.12.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,08.12.2009,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
672,09.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,10.12.2009,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
672,11.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.12.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,13.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.12.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
672,18.12.2009,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
672,19.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
672,20.12.2009,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.9,0,
672,21.12.2009,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
672,22.12.2009,,,,,,,4,0,,,,,,,,,,,7,0,,,4.7,0,
672,23.12.2009,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
672,24.12.2009,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.9,0,
672,25.12.2009,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.8,0,
672,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.12.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
672,28.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,29.12.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
672,30.12.2009,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
672,31.12.2009,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
672,01.01.2010,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
672,02.01.2010,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
672,03.01.2010,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
672,04.01.2010,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
672,05.01.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
672,06.01.2010,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
672,07.01.2010,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
672,08.01.2010,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
672,09.01.2010,,,,,,,8.5,0,,,,,,,,,,,5,0,,,10.4,0,
672,10.01.2010,,,,,,,1.7,0,,,,,,,,,,,13,0,,,2.2,0,
672,11.01.2010,,,,,,,1.5,0,,,,,,,,,,,14,0,,,2,0,
672,12.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
672,13.01.2010,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
672,14.01.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
672,15.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
672,16.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
672,17.01.2010,,,,,,,2.6,0,,,,,,,,,,,11,0,,,3.3,0,
672,18.01.2010,,,,,,,4.7,0,,,,,,,,,,,13,0,,,5.9,0,
672,19.01.2010,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
672,20.01.2010,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
672,21.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
672,22.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
672,23.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
672,24.01.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
672,25.01.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
672,26.01.2010,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
672,27.01.2010,,,,,,,3,0,,,,,,,,,,,9,0,,,3.8,0,
672,28.01.2010,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.5,0,
672,29.01.2010,,,,,,,5.5,0,,,,,,,,,,,11,0,,,6.3,0,
672,30.01.2010,,,,,,,1.2,0,,,,,,,,,,,16,0,,,1.6,0,
672,31.01.2010,,,,,,,1.7,0,,,,,,,,,,,18,0,,,2.2,0,
672,01.02.2010,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.6,0,
672,02.02.2010,,,,,,,9.8,0,,,,,,,,,,,19,0,,,11.9,0,
672,03.02.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
672,04.02.2010,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
672,05.02.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
672,06.02.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
672,07.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
672,08.02.2010,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
672,09.02.2010,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
672,10.02.2010,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
672,11.02.2010,,,,,,,1.3,0,,,,,,,,,,,22,0,,,1.7,0,
672,12.02.2010,,,,,,,3.3,0,,,,,,,,,,,24,0,,,4.2,0,
672,13.02.2010,,,,,,,0.7,0,,,,,,,,,,,30,0,,,0.9,0,
672,14.02.2010,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.1,0,
672,15.02.2010,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
672,16.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
672,17.02.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
672,18.02.2010,,,,,,,1,0,,,,,,,,,,,26,0,,,1.3,0,
672,19.02.2010,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.3,0,
672,20.02.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
672,21.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
672,22.02.2010,,,,,,,5,0,,,,,,,,,,,18,0,,,5.7,0,
672,23.02.2010,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
672,24.02.2010,,,,,,,1.4,0,,,,,,,,,,,15,0,,,1.8,0,
672,25.02.2010,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
672,26.02.2010,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
672,27.02.2010,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
672,28.02.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
672,01.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,02.03.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
672,03.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,04.03.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,05.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.03.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
672,07.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.03.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
672,12.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,13.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
672,14.03.2010,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
672,15.03.2010,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
672,16.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.03.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
672,20.03.2010,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
672,21.03.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.03.2010,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
672,27.03.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
672,28.03.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
672,29.03.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
672,30.03.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,31.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.04.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
672,04.04.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
672,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.04.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,09.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,10.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
672,21.04.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.04.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
672,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,30.04.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,01.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,02.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.05.2010,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
672,04.05.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
672,05.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.05.2010,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
672,07.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,08.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,09.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.05.2010,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
672,12.05.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
672,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.05.2010,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
672,15.05.2010,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
672,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.05.2010,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
672,19.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,20.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,23.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,24.05.2010,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
672,25.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.05.2010,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
672,27.05.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
672,28.05.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
672,29.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,30.05.2010,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
672,31.05.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
672,01.06.2010,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
672,02.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.06.2010,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
672,07.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,08.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.06.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
672,10.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
672,11.06.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
672,12.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.06.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
672,20.06.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
672,21.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,29.06.2010,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
672,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,05.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.07.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
672,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,14.07.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.07.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.07.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
672,23.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,24.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,28.07.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
672,29.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,31.07.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,01.08.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
672,02.08.2010,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
672,03.08.2010,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
672,04.08.2010,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
672,05.08.2010,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
672,06.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,11.08.2010,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
672,12.08.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
672,13.08.2010,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
672,14.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,15.08.2010,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
672,16.08.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
672,17.08.2010,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
672,18.08.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
672,19.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
672,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
672,23.08.2010,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
672,24.08.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
672,25.08.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
672,26.08.2010,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
672,27.08.2010,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
672,28.08.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
672,29.08.2010,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
672,30.08.2010,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
672,31.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,01.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
672,02.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,03.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
672,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,08.09.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
672,09.09.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
672,10.09.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
672,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,12.09.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
672,13.09.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
672,14.09.2010,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
672,15.09.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
672,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,17.09.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
672,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,19.09.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
672,20.09.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
672,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
672,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
