STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
560,26.01.2013,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
560,27.01.2013,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
560,28.01.2013,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.1,0,
560,29.01.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
560,30.01.2013,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
560,31.01.2013,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
560,01.02.2013,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
560,02.02.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
560,03.02.2013,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
560,04.02.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
560,05.02.2013,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
560,06.02.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,07.02.2013,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
560,08.02.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
560,09.02.2013,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
560,10.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,11.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,12.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,13.02.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
560,14.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,15.02.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
560,16.02.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
560,17.02.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.02.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
560,19.02.2013,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5,0,
560,20.02.2013,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
560,21.02.2013,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.9,0,
560,22.02.2013,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
560,23.02.2013,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.8,0,
560,24.02.2013,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.7,0,
560,25.02.2013,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
560,26.02.2013,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
560,27.02.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
560,28.02.2013,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
560,01.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,02.03.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,03.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,04.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,05.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,06.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,07.03.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
560,08.03.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
560,09.03.2013,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
560,10.03.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
560,11.03.2013,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
560,12.03.2013,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
560,13.03.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
560,14.03.2013,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
560,15.03.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
560,16.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,19.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,20.03.2013,,,,,,,12.1,0,,,,,,,,,,,0,0,,,14.6,0,
560,21.03.2013,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
560,22.03.2013,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
560,23.03.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
560,24.03.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
560,25.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,26.03.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,27.03.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
560,28.03.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
560,29.03.2013,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
560,30.03.2013,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
560,31.03.2013,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
560,01.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,02.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,03.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,04.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,05.04.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
560,06.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,07.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,08.04.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
560,09.04.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
560,10.04.2013,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
560,11.04.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
560,12.04.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
560,13.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,14.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,15.04.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
560,16.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,19.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,20.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,21.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,22.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,23.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,24.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,25.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,26.04.2013,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
560,27.04.2013,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
560,28.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,29.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,30.04.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,01.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,02.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,03.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,04.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,05.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,06.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
560,07.05.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
560,08.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,09.05.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
560,10.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,11.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,12.05.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
560,13.05.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
560,14.05.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
560,15.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,16.05.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.05.2013,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.9,0,
560,18.05.2013,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
560,19.05.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
560,20.05.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
560,21.05.2013,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
560,22.05.2013,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
560,23.05.2013,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
560,24.05.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
560,25.05.2013,,,,,,,31.8,0,,,,,,,,,,,0,0,,,32.8,0,
560,26.05.2013,,,,,,,42.5,0,,,,,,,,,,,0,0,,,43.7,0,
560,27.05.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
560,28.05.2013,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
560,29.05.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
560,30.05.2013,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
560,31.05.2013,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
560,01.06.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,02.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,03.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,04.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,05.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,06.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,07.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,08.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,09.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,10.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,11.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,12.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,13.06.2013,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
560,14.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,15.06.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
560,16.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,19.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,20.06.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
560,21.06.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
560,22.06.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
560,23.06.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
560,24.06.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
560,25.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,26.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,27.06.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
560,28.06.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
560,29.06.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
560,30.06.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,01.07.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
560,02.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,03.07.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
560,04.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,05.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,06.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,07.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,08.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,09.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,10.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,24.07.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
560,25.07.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
560,26.07.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
560,27.07.2013,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
560,28.07.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
560,29.07.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
560,30.07.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
560,31.07.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
560,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,03.08.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
560,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,06.08.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
560,07.08.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
560,08.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,10.08.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
560,11.08.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
560,12.08.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
560,13.08.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
560,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.08.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
560,19.08.2013,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
560,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,22.08.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
560,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,28.08.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,31.08.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
560,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,02.09.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
560,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,08.09.2013,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
560,09.09.2013,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
560,10.09.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
560,11.09.2013,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
560,12.09.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
560,13.09.2013,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
560,14.09.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
560,15.09.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
560,16.09.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
560,17.09.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
560,18.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
560,19.09.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,20.09.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
560,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,22.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,24.09.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,25.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
560,26.09.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
560,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,04.10.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
560,05.10.2013,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
560,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,08.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,09.10.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
560,10.10.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
560,11.10.2013,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.4,0,
560,12.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
560,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,14.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,15.10.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
560,16.10.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
560,17.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,20.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
560,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,22.10.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
560,23.10.2013,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
560,24.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,25.10.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
560,26.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,27.10.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
560,28.10.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
560,29.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
560,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,01.11.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
560,02.11.2013,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
560,03.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
560,04.11.2013,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
560,05.11.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
560,06.11.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
560,07.11.2013,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
560,08.11.2013,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
560,09.11.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
560,10.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,12.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
560,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,19.11.2013,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
560,20.11.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
560,21.11.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
560,22.11.2013,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
560,23.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
560,24.11.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
560,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,27.11.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
560,28.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
560,29.11.2013,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
560,30.11.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
560,01.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
560,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,04.12.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
560,05.12.2013,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
560,06.12.2013,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
560,07.12.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
560,08.12.2013,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
560,09.12.2013,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
560,10.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,14.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,15.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,19.12.2013,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
560,20.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
560,21.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
560,22.12.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
560,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
