STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3573,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,31.03.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3573,01.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.04.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3573,04.04.2011,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3573,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.04.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3573,13.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.04.2011,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3573,27.04.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3573,28.04.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3573,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.05.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3573,03.05.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,04.05.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3573,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.05.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,12.05.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3573,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.05.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3573,15.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.05.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3573,20.05.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3573,21.05.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3573,22.05.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3573,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.05.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3573,27.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,31.05.2011,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3573,01.06.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3573,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,05.06.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3573,06.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.06.2011,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3573,08.06.2011,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3573,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.06.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3573,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.06.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3573,15.06.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3573,16.06.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3573,17.06.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3573,18.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.06.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3573,21.06.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3573,22.06.2011,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3573,23.06.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3573,24.06.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3573,25.06.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3573,26.06.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3573,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.06.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3573,30.06.2011,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3573,01.07.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3573,02.07.2011,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3573,03.07.2011,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
3573,04.07.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3573,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.07.2011,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3573,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.07.2011,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
3573,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.07.2011,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3573,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.07.2011,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3573,18.07.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3573,19.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3573,21.07.2011,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3573,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.07.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3573,30.07.2011,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3573,31.07.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3573,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.08.2011,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3573,04.08.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3573,05.08.2011,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3573,06.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.08.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3573,08.08.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3573,09.08.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3573,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.08.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3573,13.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3573,14.08.2011,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3573,15.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.08.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3573,19.08.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3573,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.08.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3573,24.08.2011,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3573,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.08.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3573,27.08.2011,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3573,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.09.2011,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3573,05.09.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3573,06.09.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3573,07.09.2011,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3573,08.09.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3573,09.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.09.2011,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3573,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.09.2011,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
3573,18.09.2011,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3573,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.10.2011,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3573,07.10.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3573,08.10.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3573,09.10.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3573,10.10.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3573,11.10.2011,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3573,12.10.2011,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3573,13.10.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3573,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.10.2011,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3573,19.10.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,20.10.2011,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3573,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3573,26.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.10.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3573,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,08.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,25.11.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3573,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,01.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,02.12.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3573,03.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,04.12.2011,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
3573,05.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3573,06.12.2011,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3573,07.12.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3573,08.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3573,09.12.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3573,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,13.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,14.12.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3573,15.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,16.12.2011,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3573,17.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3573,18.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3573,19.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,20.12.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3573,21.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3573,22.12.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3573,23.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3573,24.12.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3573,25.12.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3573,26.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,29.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,30.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3573,31.12.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3573,01.01.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3573,02.01.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3573,03.01.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3573,04.01.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3573,05.01.2012,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3573,06.01.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3573,07.01.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3573,08.01.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3573,09.01.2012,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3573,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,11.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,12.01.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3573,13.01.2012,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
3573,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,16.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,17.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,18.01.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
3573,19.01.2012,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3573,20.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3573,21.01.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3573,22.01.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3573,23.01.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3573,24.01.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3573,25.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3573,27.01.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
3573,28.01.2012,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.6,0,
3573,29.01.2012,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3573,30.01.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,31.01.2012,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3573,01.02.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,02.02.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,03.02.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,04.02.2012,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3573,05.02.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,06.02.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3573,07.02.2012,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
3573,08.02.2012,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
3573,09.02.2012,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
3573,10.02.2012,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3573,11.02.2012,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3573,12.02.2012,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3573,13.02.2012,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3573,14.02.2012,,,,,,,3,0,,,,,,,,,,,12,0,,,3.8,0,
3573,15.02.2012,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3573,16.02.2012,,,,,,,4.7,0,,,,,,,,,,,9,0,,,5.4,0,
3573,17.02.2012,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
3573,18.02.2012,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
