STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15965,29.05.2008,29.8,2,22.3,2,15.3,2,0,2,69,2,18.3,2,8,2,,,4,1851.2,0,2,,,0,2,
15965,30.05.2008,29.6,2,21.3,2,14.8,2,8.3,2,73,2,17.9,2,10.9,2,,,4.8,2252.6,0,2,,,8.9,2,
15965,31.05.2008,23,2,17.8,2,13.3,2,0,2,84,2,17.8,2,6,2,,,3.2,1568.6,0,2,,,0,2,
15965,01.06.2008,26.5,2,18.8,2,12,2,0,2,74,2,16.5,2,11.2,2,,,4.6,2314.3,0,2,,,0,2,
15965,02.06.2008,29.7,2,21.4,2,13.3,2,4.2,2,67,2,17.5,2,10,2,,,4.5,2138.3,0,2,,,4.7,2,
15965,03.06.2008,22.8,2,18.2,2,14.8,2,0,2,79,2,16.8,2,4.3,2,,,2.8,1369.2,0,2,,,0,2,
15965,04.06.2008,20.4,2,16.7,2,13.6,2,8.1,2,87,2,17.1,2,1.2,2,,,1.9,957.3,0,2,,,8.7,2,
15965,05.06.2008,23.8,2,18.5,2,13.3,2,0,2,69,2,14.6,2,10.3,2,,,4.3,2173.9,0,2,,,0,2,
15965,06.06.2008,24.1,2,18,2,12.5,2,0,2,59,2,12.3,2,11.1,2,,,4.6,2314.3,0,2,,,0,2,
15965,07.06.2008,22.8,2,15.9,2,10.7,2,1.6,2,77,2,14.5,2,4.7,2,,,2.8,1431.9,0,2,,,1.9,2,
15965,08.06.2008,26,2,18.3,2,10.8,2,0,2,66,2,13.1,2,11.4,2,,,4.7,2360.2,0,2,,,0,2,
15965,09.06.2008,26.6,2,18.2,2,10.4,2,2.2,2,66,2,13.7,2,9.3,2,,,4.1,2057.7,0,2,,,2.6,2,
15965,10.06.2008,27.5,2,19.1,2,10.4,2,0,2,64,2,14.1,2,13.2,2,,,5.2,2627,0,2,,,0,2,
15965,11.06.2008,20.5,2,15.2,2,9.2,2,0,2,70,2,11.9,2,5.7,2,,,3,1576,0,2,,,0,2,
15965,12.06.2008,17.8,2,11.9,2,7.8,2,7.8,2,77,2,10.7,2,2.8,2,,,2.1,1161.4,0,2,,,8.4,2,
15965,13.06.2008,15.2,2,10.2,2,6.4,2,2.3,2,82,2,10.1,2,4.2,2,,,2.4,1370.2,0,2,,,2.7,2,
15965,14.06.2008,17.6,2,10.9,2,5.8,2,0,2,76,2,9.8,2,5.8,2,,,2.8,1606.8,0,2,,,0,2,
15965,15.06.2008,16.8,2,11.3,2,6.7,2,1.4,2,80,2,10.9,2,3.6,2,,,2.3,1288.5,0,2,,,1.7,2,
15965,16.06.2008,16.9,2,12.2,2,6.9,2,1.2,2,78,2,11.1,2,4.9,2,,,2.6,1469.4,0,2,,,1.5,2,
15965,17.06.2008,20.4,2,13.4,2,5.4,2,0,2,70,2,10.8,2,6.9,2,,,3.1,1747.4,0,2,,,0,2,
15965,18.06.2008,23.1,2,16.2,2,8.9,2,0,2,67,2,11.8,2,10.3,2,,,4.2,2233.5,0,2,,,0,2,
15965,19.06.2008,24.6,2,16.9,2,9.7,2,1,2,65,2,12.5,2,7.7,2,,,3.6,1859,0,2,,,1.3,2,
15965,20.06.2008,21.4,2,16.1,2,10.9,2,0,2,70,2,13.1,2,7.2,2,,,3.4,1748.1,0,2,,,0,2,
15965,21.06.2008,24.7,2,18,2,12.4,2,0,2,75,2,15.4,2,5.6,2,,,3.1,1553.7,0,2,,,0,2,
15965,22.06.2008,30.4,2,21.9,2,13.1,2,2.1,2,67,2,17.7,2,11.6,2,,,5,2386.2,0,2,,,2.5,2,
15965,23.06.2008,25.3,2,20.5,2,12.9,2,0,2,55,2,13.5,2,12.3,2,,,5,2510.7,0,2,,,0,2,
15965,24.06.2008,27.4,2,19.2,2,10.6,2,0,2,61,2,14,2,13.2,2,,,5.2,2607.2,0,2,,,0,2,
15965,25.06.2008,26,2,19,2,13.8,2,11.1,2,83,2,18.8,2,3.4,2,,,2.6,1260.9,0,2,,,11.8,2,
15965,26.06.2008,23.3,2,17.1,2,10.6,2,0,2,67,2,12.8,2,12.2,2,,,4.7,2452.9,0,2,,,0,2,
15965,27.06.2008,20.8,2,15.4,2,9.8,2,0,2,72,2,13,2,3.1,2,,,2.3,1204.1,0,2,,,0,2,
15965,28.06.2008,22.9,2,17.1,2,12.2,2,0,2,79,2,15.4,2,3.9,2,,,2.6,1300.2,0,2,,,0,2,
15965,29.06.2008,26.1,2,18.9,2,11.5,2,0,2,68,2,14.9,2,11.8,2,,,4.8,2421.4,0,2,,,0,2,
15965,30.06.2008,24.8,2,18.3,2,11.2,2,0,2,62,2,12.8,2,12,2,,,4.8,2447.5,0,2,,,0,2,
15965,01.07.2008,29.2,2,20,2,10,2,0,2,55,2,13,2,14.7,2,,,5.7,2819.5,0,2,,,0,2,
15965,02.07.2008,32.4,2,22.8,2,14,2,1.2,2,59,2,16.1,2,11.9,2,,,5.2,2402.3,0,2,,,1.5,2,
15965,03.07.2008,26.6,2,20.1,2,14.9,2,4.5,2,76,2,18.3,2,5.2,2,,,3.1,1460,0,2,,,5,2,
15965,04.07.2008,22.9,2,17,2,10.6,2,0,2,68,2,12.5,2,7.7,2,,,3.6,1831.4,0,2,,,0,2,
15965,05.07.2008,25.2,2,16.9,2,8.1,2,0,2,60,2,11.2,2,11.6,2,,,4.5,2367.8,0,2,,,0,2,
15965,06.07.2008,24.3,2,18.1,2,12.7,2,2.3,2,70,2,14.5,2,3.5,2,,,2.5,1233.8,0,2,,,2.7,2,
15965,07.07.2008,21.7,2,15.6,2,11.6,2,3.8,2,73,2,12.5,2,6.5,2,,,3.3,1686.9,0,2,,,4.3,2,
15965,08.07.2008,19.5,2,14.5,2,11.5,2,3,2,80,2,13.1,2,3,2,,,2.3,1161,0,2,,,3.4,2,
15965,09.07.2008,21.4,2,15.3,2,10.8,2,1,2,70,2,12.2,2,3.2,2,,,2.4,1214,0,2,,,1.3,2,
15965,10.07.2008,27.5,2,19.8,2,13.2,2,0.7,2,67,2,14.9,2,8.6,2,,,4,1913.1,0,2,,,0.9,2,
15965,11.07.2008,25.9,2,18.5,2,14.1,2,4.8,2,79,2,17.3,2,3.3,2,,,2.5,1195.7,0,2,,,5.3,2,
15965,12.07.2008,21.3,2,16.6,2,11.3,2,0,2,75,2,13.7,2,4.2,2,,,2.7,1371.7,0,2,,,0,2,
15965,13.07.2008,18.4,2,13.9,2,8.9,2,0,2,80,2,12.9,2,1.8,2,,,1.9,1012.5,0,2,,,0,2,
15965,14.07.2008,21.5,2,14.4,2,6.9,2,0,2,69,2,11.1,2,7.6,2,,,3.4,1818.1,0,2,,,0,2,
15965,15.07.2008,26,2,17.4,2,8,2,0,2,63,2,12,2,10.9,2,,,4.3,2238.7,0,2,,,0,2,
15965,16.07.2008,25,2,16.7,2,11.2,2,1.8,2,76,2,14.7,2,2.8,2,,,2.3,1114.1,0,2,,,2.2,2,
15965,17.07.2008,19.5,2,14.8,2,11.7,2,1.3,2,77,2,12.8,2,2.3,2,,,2.1,1056.7,0,2,,,1.6,2,
15965,18.07.2008,17.1,2,14.2,2,12.3,2,1.7,2,88,2,14.2,2,0.1,2,,,1.5,767.5,0,2,,,2,2,
15965,19.07.2008,22.1,2,15.8,2,11.3,2,9.2,2,85,2,15.3,2,2.5,2,,,2.1,1064.3,0,2,,,9.9,2,
15965,20.07.2008,21.4,2,14.2,2,8.9,2,1.4,2,80,2,12.6,2,6,2,,,2.9,1523.3,0,2,,,1.7,2,
15965,21.07.2008,16.7,2,11.1,2,7,2,9,2,83,2,11,2,3.6,2,,,2.2,1220.8,0,2,,,9.6,2,
15965,22.07.2008,18.9,2,13.4,2,9.7,2,0,2,82,2,12.4,2,2.7,2,,,2.1,1122.4,0,2,,,0,2,
15965,23.07.2008,23.3,2,15.5,2,7.8,2,0,2,72,2,12,2,10,2,,,3.9,2079.4,0,2,,,0,2,
15965,24.07.2008,24.7,2,17.7,2,8.8,2,0,2,62,2,12.4,2,12.1,2,,,4.6,2371.3,0,2,,,0,2,
15965,25.07.2008,28.6,2,21.8,2,14.9,2,0,2,63,2,16.8,2,8.8,2,,,4,1893.6,0,2,,,0,2,
15965,26.07.2008,31.1,2,22.7,2,16,2,3,2,68,2,18.3,2,9.6,2,,,4.4,2009.5,0,2,,,3.4,2,
15965,27.07.2008,30.9,2,23.1,2,15,2,0,2,63,2,16.8,2,10.6,2,,,4.6,2151.8,0,2,,,0,2,
15965,28.07.2008,31.7,2,23.8,2,15.8,2,0,2,47,2,14.8,2,13.3,2,,,5.4,2494.5,0,2,,,0,2,
15965,29.07.2008,28.9,2,20.9,2,14.5,2,9.1,2,69,2,17.6,2,7.1,2,,,3.5,1644.4,0,2,,,9.7,2,
15965,30.07.2008,29.7,2,21.1,2,14.4,2,0,2,74,2,18.5,2,8.3,2,,,3.9,1839.5,0,2,,,0,2,
15965,31.07.2008,31.4,2,22.9,2,15.9,2,1.8,2,67,2,18.2,2,8,2,,,3.9,1793.7,0,2,,,2.2,2,
15965,01.08.2008,28.4,2,21.2,2,15.4,2,0,2,70,2,18.1,2,5.4,2,,,3.1,1441.8,0,2,,,0,2,
15965,02.08.2008,25.8,2,19.9,2,15.7,2,1.5,2,66,2,15.1,2,5.5,2,,,3,1436.6,0,2,,,1.8,2,
15965,03.08.2008,25.7,2,20.2,2,16.1,2,3.9,2,72,2,17.1,2,4.9,2,,,2.8,1325.2,0,2,,,4.4,2,
15965,04.08.2008,23.3,2,18.2,2,12.6,2,3.6,2,74,2,15.5,2,5.9,2,,,2.9,1452.2,0,2,,,4.1,2,
15965,05.08.2008,23.4,2,16.6,2,10.1,2,0,2,68,2,12.7,2,9,2,,,3.7,1881.7,0,2,,,0,2,
15965,06.08.2008,28.6,2,19.5,2,10.6,2,0,2,64,2,14,2,12.7,2,,,4.8,2361.7,0,2,,,0,2,
15965,07.08.2008,31.8,2,21.9,2,13.4,2,7.3,2,61,2,16.4,2,10.5,2,,,4.4,2051.7,0,2,,,7.9,2,
15965,08.08.2008,20,2,16.1,2,13.2,2,16.4,2,88,2,16.4,2,3.9,2,,,2.3,1153.9,0,2,,,17.2,2,
15965,09.08.2008,20.3,2,14.8,2,10,2,0,2,77,2,12.6,2,7.1,2,,,3,1592.6,0,2,,,0,2,
15965,10.08.2008,23.1,2,16.9,2,11.1,2,0.8,2,75,2,14.6,2,2.2,2,,,1.9,947.7,0,2,,,1.1,2,
15965,11.08.2008,25,2,18.3,2,13.8,2,5.4,2,80,2,16.7,2,4.3,2,,,2.6,1228.4,0,2,,,5.9,2,
15965,12.08.2008,19.2,2,17.1,2,15,2,5.7,2,93,2,18.3,2,0.1,2,,,1.4,678.5,0,2,,,6.2,2,
15965,13.08.2008,21.3,2,16.9,2,13.6,2,0.4,2,70,2,13.5,2,7.4,2,,,3.2,1629.9,0,2,,,0.6,2,
15965,14.08.2008,22,2,16.1,2,10.2,2,1.1,2,68,2,12.3,2,8.3,2,,,3.4,1751.4,0,2,,,1.4,2,
15965,15.08.2008,18.5,2,13.6,2,8.1,2,0,2,80,2,12.5,2,1,2,,,1.5,767.6,0,2,,,0,2,
15965,16.08.2008,21,2,13.4,2,6.5,2,0,2,76,2,11.3,2,8,2,,,3.1,1697.4,0,2,,,0,2,
15965,17.08.2008,23.2,2,14.7,2,7.3,2,0,2,67,2,11.1,2,9.9,2,,,3.6,1919.2,0,2,,,0,2,
15965,18.08.2008,25,2,17.6,2,10.8,2,0,2,69,2,14.2,2,5.5,2,,,2.7,1325.2,0,2,,,0,2,
15965,19.08.2008,21.2,2,16.7,2,13.5,2,13.2,2,85,2,16.5,2,1.9,2,,,1.8,849,0,2,,,13.9,2,
15965,20.08.2008,20.3,2,15.8,2,12.8,2,0.8,2,83,2,14.8,2,2.2,2,,,1.8,894,0,2,,,1.1,2,
15965,21.08.2008,21.8,2,15.9,2,9.8,2,0,2,75,2,13.4,2,6.4,2,,,2.8,1430,0,2,,,0,2,
15965,22.08.2008,22.8,2,15.9,2,10.6,2,12.4,2,80,2,14.7,2,4.3,2,,,2.3,1146.1,0,2,,,13.1,2,
15965,23.08.2008,17.5,2,13.3,2,10.5,2,2.5,2,83,2,12.6,2,4.9,2,,,2.3,1226.9,0,2,,,2.9,2,
15965,24.08.2008,19.6,2,13.8,2,9.6,2,0,2,80,2,12.4,2,4.6,2,,,2.2,1169.9,0,2,,,0,2,
15965,25.08.2008,19.6,2,14.6,2,10.7,2,0.6,2,87,2,14.7,2,0.6,2,,,1.4,703.2,0,2,,,0.8,2,
15965,26.08.2008,20.3,2,15.4,2,10.3,2,0,2,86,2,15.1,2,2.6,2,,,1.8,908.1,0,2,,,0,2,
15965,27.08.2008,25,2,17.9,2,12.9,2,0,2,78,2,15.5,2,9.4,2,,,3.5,1752.3,0,2,,,0,2,
15965,28.08.2008,20.1,2,16.2,2,13,2,0,2,81,2,15,2,0.5,2,,,1.3,625.4,0,2,,,0,2,
15965,29.08.2008,20.8,2,16.3,2,11.3,2,0,2,82,2,15.1,2,1,2,,,1.5,705.7,0,2,,,0,2,
15965,30.08.2008,24.9,2,16.4,2,9.2,2,0,2,74,2,13.4,2,11.2,2,,,3.8,1942.2,0,2,,,0,2,
15965,31.08.2008,26.5,2,18.2,2,11,2,0,2,61,2,12.8,2,11.3,2,,,3.9,1943.4,0,2,,,0,2,
15965,01.09.2008,21.1,2,16.3,2,11.7,2,11.7,2,84,2,16.4,2,1.9,2,,,1.6,797.1,0,2,,,12.4,2,
15965,02.09.2008,22.8,2,16.6,2,11.3,2,0,2,79,2,15.2,2,5.6,2,,,2.5,1247.7,0,2,,,0,2,
15965,03.09.2008,19.7,2,14.8,2,10.1,2,5.7,2,87,2,14.8,2,1,2,,,1.4,676.7,0,2,,,6.2,2,
15965,04.09.2008,15.9,2,12.1,2,9,2,1.8,2,93,2,13.2,2,1,2,,,1.3,670.8,0,2,,,2.2,2,
15965,05.09.2008,21.2,2,15.5,2,9.6,2,2.9,2,85,2,15.9,2,2,2,,,1.6,771.7,0,2,,,3.3,2,
15965,06.09.2008,20.1,2,16.6,2,13.7,2,3.6,2,86,2,16.6,2,0.5,2,,,1.3,588.1,0,2,,,4.1,2,
15965,07.09.2008,19,2,14.9,2,11.9,2,0,2,82,2,14,2,3.7,2,,,2,993.7,0,2,,,0,2,
15965,08.09.2008,19.4,2,13.9,2,8.6,2,0,2,82,2,13,2,5,2,,,2.1,1079.5,0,2,,,0,2,
15965,09.09.2008,23.6,2,14.7,2,7.4,2,0,2,76,2,12.6,2,11.1,2,,,3.4,1816,0,2,,,0,2,
15965,10.09.2008,21.5,2,15.8,2,10.7,2,0,2,85,2,16.2,2,3.9,2,,,1.9,947.3,0,2,,,0,2,
15965,11.09.2008,25.2,2,18.1,2,13,2,0,2,83,2,17.1,2,6.9,2,,,2.7,1319.7,0,2,,,0,2,
15965,12.09.2008,20.4,2,16,2,12.7,2,26.2,2,89,2,15.8,2,1.1,2,,,1.4,645.5,0,2,,,27.2,2,
15965,13.09.2008,15.4,2,12,2,7.4,2,0.4,2,78,2,10.7,2,4.3,2,,,1.8,981,0,2,,,0.6,2,
15965,14.09.2008,13.6,2,8.6,2,4.3,2,0,2,70,2,7.8,2,6.3,2,,,2,1188.2,0,2,,,0,2,
15965,15.09.2008,9.9,2,7.5,2,4.1,2,0,2,86,2,9.2,2,0.4,2,,,1,547.7,0,2,,,0,2,
15965,16.09.2008,10.8,2,7.5,2,3.3,2,0,2,83,2,8.4,2,1,2,,,1,575.5,0,2,,,0,2,
15965,17.09.2008,11.3,2,6.1,2,0.7,2,0,2,76,2,7,2,3.5,2,,,1.4,881.3,0,2,,,0,2,
15965,18.09.2008,14.3,2,6.6,2,0.3,2,0,2,73,2,7.1,2,8.7,2,,,2.3,1416.2,0,2,,,0,2,
15965,19.09.2008,15.9,2,8.4,2,1.8,2,0,2,68,2,7.4,2,8.9,2,,,2.4,1416,0,2,,,0,2,
15965,20.09.2008,13,2,8.7,2,3.8,2,0,2,75,2,8.5,2,0.5,2,,,1,540.1,0,2,,,0,2,
15965,21.09.2008,14.9,2,9,2,4.9,2,1.3,2,84,2,9.9,2,2.4,2,,,1.3,708.1,0,2,,,1.6,2,
15965,22.09.2008,12.7,2,8.9,2,4.8,2,2.4,2,92,2,10.5,2,1.1,2,,,1,560.5,0,2,,,2.8,2,
15965,23.09.2008,10.7,2,7.5,2,3.8,2,5.7,2,97,2,10.4,2,0.2,2,,,0.8,457.6,0,2,,,6.2,2,
15965,24.09.2008,13.3,2,10.1,2,7.3,2,0,2,91,2,11.4,2,0.5,2,,,0.9,483.9,0,2,,,0,2,
15965,25.09.2008,12.9,2,9.7,2,6,2,0,2,84,2,10.4,2,1.3,2,,,1.1,573.5,0,2,,,0,2,
15965,26.09.2008,15.8,2,9.5,2,3.7,2,0,2,74,2,9.1,2,9.7,2,,,2.5,1472.3,0,2,,,0,2,
15965,27.09.2008,17,2,8.8,2,2.8,2,0,2,84,2,9.3,2,10,2,,,2.6,1501.4,0,2,,,0,2,
15965,28.09.2008,17.3,2,8.2,2,1.6,2,0,2,84,2,9.1,2,9.9,2,,,2.4,1426.1,0,2,,,0,2,
15965,29.09.2008,14.4,2,8.5,2,3.2,2,3.2,2,87,2,10,2,1.5,2,,,1,578.6,0,2,,,3.6,2,
15965,30.09.2008,10.3,2,8.1,2,5.1,2,15.7,2,93,2,10.4,2,0.1,2,,,0.8,418.4,0,2,,,16.6,2,
15965,01.10.2008,12.9,2,10.4,2,8.6,2,6.2,2,93,2,11.6,2,0.1,2,,,0.8,412.8,0,2,,,6.8,2,
15965,02.10.2008,12.2,2,8.4,2,4.1,2,4.4,2,86,2,9.4,2,3.3,2,,,1.3,740,0,2,,,4.9,2,
15965,03.10.2008,11.3,2,6.4,2,2.8,2,0.9,2,87,2,8.4,2,4.1,2,,,1.3,792,0,2,,,1.1,2,
15965,04.10.2008,10.3,2,5.6,2,2.3,2,0.6,2,86,2,7.9,2,2.8,2,,,1.1,654.5,0,2,,,0.8,2,
15965,05.10.2008,11.9,2,7.4,2,2.5,2,14.8,2,84,2,8.7,2,2,2,,,1,558.3,0,2,,,15.6,2,
15965,06.10.2008,13.7,2,11.5,2,8.6,2,8,2,96,2,13.1,2,0.1,2,,,0.8,385.4,0,2,,,8.6,2,
15965,07.10.2008,15.8,2,12,2,9.5,2,0,2,94,2,13.2,2,1,2,,,1,467.3,0,2,,,0,2,
15965,08.10.2008,17.7,2,12.4,2,8.9,2,0,2,91,2,13.2,2,2.3,2,,,1.2,595.8,0,2,,,0,2,
15965,09.10.2008,14.5,2,11.1,2,7.4,2,0,2,92,2,12.4,2,0.2,2,,,0.8,378.8,0,2,,,0,2,
15965,10.10.2008,16.7,2,10.3,2,5.5,2,0,2,91,2,11.6,2,6.6,2,,,1.8,988,0,2,,,0,2,
15965,11.10.2008,13.5,2,9.1,2,6.1,2,0,2,96,2,11.6,2,4,2,,,1.3,733.6,0,2,,,0,2,
15965,12.10.2008,14.5,2,10.1,2,7.8,2,0,2,97,2,12.2,2,3,2,,,1.2,632.2,0,2,,,0,2,
15965,13.10.2008,16.6,2,10.7,2,7,2,0,2,94,2,12.7,2,4,2,,,1.4,725.8,0,2,,,0,2,
15965,14.10.2008,17.1,2,12.1,2,7.7,2,0,2,92,2,13.2,2,1.2,2,,,0.9,434.3,0,2,,,0,2,
15965,15.10.2008,13.9,2,11,2,7.5,2,4.5,2,93,2,12.6,2,0.1,2,,,0.7,337.8,0,2,,,5,2,
15965,16.10.2008,12.9,2,9.4,2,4.3,2,12.4,2,95,2,11.3,2,0.1,2,,,0.7,332.7,0,2,,,13.2,2,
15965,17.10.2008,10.5,2,5.5,2,0.5,2,0,2,91,2,8.2,2,2.4,2,,,0.9,531.9,0,2,,,0,2,
15965,18.10.2008,10.8,2,3.7,2,-0.3,2,0,2,91,2,7.5,2,6.3,2,,,1.3,859.3,0,2,,,0,2,
15965,19.10.2008,11.7,2,4.4,2,-0.2,2,0,2,92,2,7.9,2,5.8,2,,,1.3,814.4,0,2,,,0,2,
15965,20.10.2008,15.7,2,7.3,2,0.6,2,0,2,88,2,9.6,2,7.7,2,,,1.6,968.6,0,2,,,0,2,
15965,21.10.2008,18.2,2,11.6,2,6.2,2,5.8,2,89,2,12.3,2,2,2,,,0.9,470.2,0,2,,,6.3,2,
15965,22.10.2008,9.2,2,7,2,4.5,2,2,2,94,2,9.3,2,0.1,2,,,0.6,294.6,0,2,,,2.3,2,
15965,23.10.2008,9.5,2,4.4,2,0,2,0,2,92,2,7.8,2,4.4,2,,,1,658.5,0,2,,,0,2,
15965,24.10.2008,7.1,2,3.4,2,-0.7,2,0,2,93,2,7.3,2,2.5,2,,,0.8,509.1,0,2,,,0,2,
15965,25.10.2008,13.1,2,6.5,2,1.8,2,0,2,90,2,8.6,2,7.1,2,,,1.4,863.4,0,2,,,0,2,
15965,26.10.2008,10.5,2,6.4,2,1,2,5.2,2,88,2,8.5,2,1.8,2,,,0.7,414.2,0,2,,,5.7,2,
15965,27.10.2008,9.6,2,7.7,2,5,2,7.2,2,96,2,10.1,2,0,2,,,0.6,279.7,0,2,,,7.8,2,
15965,28.10.2008,7.5,2,5.1,2,3.2,2,1.3,2,96,2,8.5,2,0.2,2,,,0.5,283.1,0,2,,,1.6,2,
15965,29.10.2008,6.2,2,4.2,2,2.3,2,7,2,92,2,7.6,2,0.2,2,,,0.5,278.6,0,2,,,7.6,2,
15965,30.10.2008,3.4,2,2,2,0.3,2,4.1,2,95,2,6.8,2,0.1,2,,,0.5,266.3,0,2,,,4.8,2,
15965,31.10.2008,7.3,2,4.1,2,1,2,0.4,2,91,2,7.7,2,0.5,2,,,0.5,300.5,0,2,,,0.6,2,
15965,01.11.2008,14.2,2,6.8,2,2.7,2,0,2,86,2,8.8,2,5.4,2,,,1.2,661.6,0,2,,,0,2,
15965,02.11.2008,13.9,2,7.5,2,2.9,2,0,2,92,2,9.7,2,3.3,2,,,0.9,502.2,0,2,,,0,2,
15965,03.11.2008,11.9,2,7.6,2,4.3,2,1.4,2,94,2,10.2,2,0.4,2,,,0.5,264.3,0,2,,,1.7,2,
15965,04.11.2008,15.6,2,8.9,2,4.8,2,0,2,85,2,9.9,2,4.8,2,,,1.1,599.2,0,2,,,0,2,
15965,05.11.2008,15.7,2,9.8,2,6.1,2,0,2,85,2,10.8,2,4.9,2,,,1.1,583.9,0,2,,,0,2,
15965,06.11.2008,10.8,2,8.8,2,6.6,2,0.3,2,93,2,10.7,2,0.4,2,,,0.6,266.3,0,2,,,0.4,2,
15965,07.11.2008,9.8,2,7.6,2,3.4,2,0,2,92,2,9.8,2,0.3,2,,,0.5,247.8,0,2,,,0,2,
15965,08.11.2008,10,2,5,2,1.8,2,0,2,95,2,8.6,2,2.4,2,,,0.7,384.8,0,2,,,0,2,
15965,09.11.2008,10.9,2,7.2,2,3.1,2,4.6,2,94,2,9.6,2,0.3,2,,,0.5,233.1,0,2,,,5.1,2,
15965,10.11.2008,13.6,2,12,2,9.7,2,0,2,78,2,10.8,2,0.4,2,,,0.5,229.3,0,2,,,0,2,
15965,11.11.2008,12.8,2,9.7,2,5,2,0.3,2,75,2,9.3,2,1,2,,,0.6,287,0,2,,,0.4,2,
15965,12.11.2008,8.6,2,5.3,2,1.3,2,0,2,90,2,8.1,2,0.9,2,,,0.5,262.6,0,2,,,0,2,
15965,13.11.2008,7.9,2,3.2,2,-0.8,2,0,2,94,2,7.3,2,2.4,2,,,0.6,378.5,0,2,,,0,2,
15965,14.11.2008,5.9,2,2.3,2,-1,2,0,2,94,2,6.8,2,1.3,2,,,0.5,287.7,0,2,,,0,2,
15965,15.11.2008,7.7,2,6.1,2,4.6,2,0.5,2,93,2,8.8,2,0.2,2,,,0.4,211.9,0,2,,,0.7,2,
15965,16.11.2008,10.1,2,7.3,2,2.6,2,2.2,2,94,2,9.6,2,0.1,2,,,0.4,202.3,0,2,,,2.5,2,
15965,17.11.2008,6.6,2,1.7,2,-2,2,0,2,90,2,6.2,2,3.9,2,,,0.7,441.2,0,2,,,0,2,
15965,18.11.2008,5.4,2,2.2,2,-1.1,2,1.5,2,93,2,6.7,2,1.2,2,,,0.5,271.7,0,2,,,1.9,2,
15965,19.11.2008,6.7,2,5.3,2,3,2,0.3,2,91,2,7.9,2,0,2,,,0.4,187,0,2,,,0.4,2,
15965,20.11.2008,8.2,2,6.8,2,3.6,2,19.3,2,89,2,8.7,2,0,2,,,0.4,184.2,0,2,,,20.2,2,
15965,21.11.2008,5.9,2,2.6,2,-1,2,10,2,92,2,6.7,2,0.2,2,,,0.4,193.7,0,2,,,11.1,2,
15965,22.11.2008,0.6,2,-0.6,2,-1.6,2,1.5,2,86,2,5,2,0.3,2,,,0.3,197,2,2,,,1.9,2,
15965,23.11.2008,0.6,2,-0.8,2,-2.3,2,4.6,2,89,2,5.1,2,0.1,2,,,0.3,188.4,3,2,,,5.8,2,
15965,24.11.2008,1.9,2,-0.4,2,-3.5,2,3.1,2,97,2,5.7,2,0.1,2,,,0.3,179.9,5,2,,,3.7,2,
15965,25.11.2008,0.2,2,-2,2,-6.2,2,0,2,96,2,5,2,0.5,2,,,0.3,200.9,5,2,,,0,2,
15965,26.11.2008,2,2,0,2,-2.7,2,0,2,96,2,5.9,2,0.3,2,,,0.3,175.2,6,2,,,0,2,
15965,27.11.2008,4.4,2,1.1,2,-2.2,2,0,2,93,2,6.1,2,1.4,2,,,0.4,253.3,3,2,,,0,2,
15965,28.11.2008,1.5,2,-1.4,2,-3.9,2,0.7,2,90,2,5,2,2.8,2,,,0.5,324.3,1,2,,,0.9,2,
15965,29.11.2008,2.1,2,-0.8,2,-3.4,2,0,2,94,2,5.4,2,1.7,2,,,0.4,258.9,2,2,,,0,2,
15965,30.11.2008,4.6,2,0.1,2,-2.9,2,0,2,85,2,5.4,2,3.9,2,,,0.6,379.1,1,2,,,0,2,
15965,01.12.2008,3.9,2,-0.1,2,-2.9,2,5.5,2,93,2,5.7,2,0,2,,,0.3,164.9,0,2,,,6.3,2,
15965,02.12.2008,2.3,2,1.4,2,0.1,2,3.7,2,95,2,6.4,2,0.1,2,,,0.3,163.2,0,2,,,4.3,2,
15965,03.12.2008,1,2,-0.2,2,-2.1,2,11,2,96,2,5.8,2,0,2,,,0.3,156,3,2,,,12.1,2,
15965,04.12.2008,3.7,2,0.4,2,-3.4,2,6.1,2,96,2,6.3,2,0,2,,,0.3,154.5,6,2,,,6.9,2,
15965,05.12.2008,4.6,2,3.2,2,1.9,2,8.3,2,96,2,7.5,2,0.1,2,,,0.3,158.4,6,2,,,8.9,2,
15965,06.12.2008,4.3,2,3,2,2,2,1.9,2,96,2,7.3,2,0,2,,,0.3,151.7,1,2,,,2.3,2,
15965,07.12.2008,4.9,2,2.3,2,-0.6,2,0.3,2,96,2,6.9,2,0.9,2,,,0.4,192.8,0,2,,,0.5,2,
15965,08.12.2008,2.2,2,0.1,2,-1.8,2,0,2,98,2,6.1,2,0.4,2,,,0.3,175.6,0,2,,,0,2,
15965,09.12.2008,0.7,2,-0.8,2,-2.3,2,0.7,2,98,2,5.6,2,0.1,2,,,0.3,148.2,0,2,,,0.9,2,
15965,10.12.2008,1.2,2,0.1,2,-0.9,2,0,2,98,2,6,2,0,2,,,0.3,147.2,0,2,,,0,2,
15965,11.12.2008,1.1,2,-0.3,2,-1.3,2,3.8,2,98,2,5.8,2,0,2,,,0.3,146.3,1,2,,,4.4,2,
15965,12.12.2008,0.3,2,-1,2,-2.5,2,0,2,96,2,5.5,2,0.3,2,,,0.3,155.9,4,2,,,0,2,
