STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1640,23.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1640,24.07.2007,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1640,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,26.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1640,27.07.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1640,28.07.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1640,29.07.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1640,30.07.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1640,31.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,02.08.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1640,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,08.08.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1640,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,10.08.2007,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1640,11.08.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1640,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,13.08.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1640,14.08.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1640,15.08.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1640,16.08.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1640,17.08.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1640,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,19.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1640,20.08.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1640,21.08.2007,,,,,,,35.4,2,,,,,,,,,,,0,2,,,36.5,2,
1640,22.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1640,23.08.2007,,,,,,,35.7,2,,,,,,,,,,,0,2,,,36.8,2,
1640,24.08.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1640,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,30.08.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1640,31.08.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1640,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,02.09.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1640,03.09.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1640,04.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1640,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,06.09.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1640,07.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,08.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1640,09.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1640,10.09.2007,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1640,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,14.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1640,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,17.09.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1640,18.09.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1640,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,24.09.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1640,25.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,26.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1640,27.09.2007,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1640,28.09.2007,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1640,29.09.2007,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1640,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,01.10.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1640,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,03.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1640,04.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1640,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,11.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,17.10.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1640,18.10.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1640,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,20.10.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1640,21.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,26.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1640,27.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1640,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,29.10.2007,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1640,30.10.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1640,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,02.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1640,03.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1640,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,05.11.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1640,06.11.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1640,07.11.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1640,08.11.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1640,09.11.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1640,10.11.2007,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1640,11.11.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1640,12.11.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1640,13.11.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1640,14.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1640,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,16.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1640,17.11.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1640,18.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1640,19.11.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1640,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,23.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,24.11.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1640,25.11.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1640,26.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,29.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1640,30.11.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1640,01.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1640,02.12.2007,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
1640,03.12.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1640,04.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,05.12.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1640,06.12.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1640,07.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1640,08.12.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1640,09.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1640,10.12.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1640,11.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1640,12.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,23.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
1640,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,30.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1640,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,01.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1640,02.01.2008,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1640,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1640,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,05.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1640,06.01.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1640,07.01.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1640,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,09.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1640,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,16.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1640,17.01.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1640,18.01.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1640,19.01.2008,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22.1,2,
1640,20.01.2008,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
1640,21.01.2008,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1640,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,23.01.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1640,24.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1640,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,26.01.2008,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
1640,27.01.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1640,28.01.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,30.01.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1640,31.01.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1640,01.02.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1640,02.02.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1640,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,05.02.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1640,06.02.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1640,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,18.02.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1640,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,21.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,22.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1640,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,24.02.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1640,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,26.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1640,27.02.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,29.02.2008,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1640,01.03.2008,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1640,02.03.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1640,03.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1640,04.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1640,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,06.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1640,07.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1640,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,10.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1640,11.03.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1640,12.03.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1640,13.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1640,14.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1640,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,16.03.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1640,17.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1640,18.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1640,19.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,20.03.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1640,21.03.2008,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1640,22.03.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1640,23.03.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1640,24.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1640,25.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1640,26.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1640,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,28.03.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1640,29.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1640,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,01.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1640,02.04.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1640,03.04.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1640,04.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1640,05.04.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1640,06.04.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1640,07.04.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1640,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,09.04.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1640,10.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1640,11.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1640,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,13.04.2008,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1640,14.04.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1640,15.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1640,16.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1640,17.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1640,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,24.04.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1640,25.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1640,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,28.04.2008,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1640,29.04.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1640,30.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1640,01.05.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1640,02.05.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1640,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,15.05.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1640,16.05.2008,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1640,17.05.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1640,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,25.05.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1640,26.05.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1640,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,31.05.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1640,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,03.06.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1640,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1640,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
