STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1051,15.06.2019,33.4,0,26.5,0,19.7,0,0,0,56.2,0,19,0,8.8,2,,,4.5,1972.6,0,1,,,0,0,
1051,16.06.2019,23.3,0,19.2,0,14.5,0,1.1,0,66.7,0,14.8,0,3.4,2,,,2.5,1229.8,0,1,,,1.4,0,
1051,17.06.2019,27.1,0,20.8,0,12.9,0,0,0,59.6,0,13.9,0,12.1,2,,,5,2456.2,0,1,,,0,0,
1051,18.06.2019,29.2,0,22.7,0,14,0,0,0,55.5,0,14.4,0,12.8,2,,,5.3,2553.3,0,1,,,0,0,
1051,19.06.2019,30.9,0,24.5,0,17.7,0,0,0,55.6,0,16.7,0,8.8,2,,,4.4,2016.4,0,1,,,0,0,
1051,20.06.2019,27.8,0,22,0,17.2,0,8.1,1,66.3,0,17.3,0,6.7,2,,,3.7,1741.1,0,1,,,8.7,1,
1051,21.06.2019,25.2,0,20.6,0,15.6,0,0,0,69.5,0,16.4,0,7.7,2,,,3.8,1823.9,0,1,,,0,0,
1051,22.06.2019,27.1,0,21.1,0,14.4,0,0,0,60.4,0,14.5,0,7,2,,,3.8,1810,0,1,,,0,0,
1051,23.06.2019,27.2,0,21.4,0,13.4,0,0,0,57,0,14,0,12.3,2,,,5,2457.4,0,1,,,0,0,
1051,24.06.2019,30,0,22.6,0,12.5,0,0,0,51.6,0,12.7,0,14.4,2,,,5.7,2760.1,0,1,,,0,0,
1051,25.06.2019,33.3,0,26.1,0,15.3,0,0,0,55.5,0,17.7,0,14.1,2,,,5.9,2718.2,0,1,,,0,0,
1051,26.06.2019,36.8,0,30.2,0,22.4,0,0,0,50.4,0,20.4,0,13.6,2,,,6.2,2662.3,0,1,,,0,0,
1051,27.06.2019,27.1,0,23,0,17.3,0,0,0,44.2,0,12.1,0,13.5,2,,,5.6,2647.5,0,1,,,0,0,
1051,28.06.2019,24.3,0,18.6,0,12.7,0,0,0,57.9,0,12,0,8.3,2,,,3.9,1930.6,0,1,,,0,0,
1051,29.06.2019,30.9,0,22.2,0,11,0,0,0,51.1,0,12.3,0,14.3,2,,,5.6,2727.5,0,1,,,0,0,
1051,30.06.2019,38.1,0,28,0,17,0,0,0,38.4,0,12.5,0,13.8,2,,,6.1,2684.7,0,1,,,0,0,
1051,01.07.2019,30,0,24.9,0,20.6,0,0,0,43.6,0,13.6,0,7.8,2,,,4.2,1871.8,0,1,,,0,0,
1051,02.07.2019,23.8,0,19.9,0,14.2,0,0,0,45,0,10.4,0,9.8,2,,,4.3,2117.6,0,1,,,0,0,
1051,03.07.2019,22.6,0,16.7,0,10.2,0,0,0,46.8,0,8.5,0,10.5,2,,,4.3,2225.7,0,1,,,0,0,
1051,04.07.2019,24.1,0,17,0,8.5,0,0,0,47.9,0,8.6,0,12.9,2,,,4.8,2539.3,0,1,,,0,0,
1051,05.07.2019,25,0,19.4,0,13.1,0,0,0,50.3,0,11.1,0,2.8,2,,,2.4,1165.2,0,1,,,0,0,
1051,06.07.2019,29.6,0,21.7,0,13,0,2.5,0,51.2,0,12.2,0,8.4,2,,,4,1917.5,0,1,,,2.9,0,
1051,07.07.2019,21,0,16.7,0,11.8,0,0,0,58.6,0,10.8,0,3.4,2,,,2.5,1257.6,0,1,,,0,0,
1051,08.07.2019,19.3,0,15.6,0,12.3,0,0.9,0,50.9,0,8.9,0,2,2,,,2.1,1064.1,0,1,,,1.2,0,
1051,09.07.2019,16.7,0,14.5,0,12.4,0,0.3,0,65.6,0,10.7,0,0.2,2,,,1.6,816,0,1,,,0.5,0,
1051,10.07.2019,23.3,0,16.8,0,10.6,0,0,0,55.2,0,10.3,0,9,2,,,3.8,1962,0,1,,,0,0,
1051,11.07.2019,24,0,17.9,0,9.3,0,16.6,0,59.9,0,11.9,0,3.2,2,,,2.4,1208.2,0,1,,,17.4,0,
1051,12.07.2019,25.5,0,18.6,0,14.9,0,1.3,0,76,0,15.8,0,3.4,2,,,2.5,1192.2,0,1,,,1.6,0,
1051,13.07.2019,22.3,0,16.7,0,13.9,0,5.5,0,83.7,0,15.8,0,1.9,2,,,2.1,1012.6,0,1,,,6,0,
1051,14.07.2019,20.7,0,17.5,0,13.8,0,0.2,0,78.9,0,15.7,0,1.7,2,,,2,996.6,0,1,,,0.4,0,
1051,15.07.2019,19.1,0,16.3,0,12.2,0,0,0,72.3,0,13.3,0,0.6,2,,,1.7,858.2,0,1,,,0,0,
1051,16.07.2019,20.9,0,16.6,0,14.2,0,0,0,65.5,0,12.3,0,2.2,2,,,2.1,1018.7,0,1,,,0,0,
1051,17.07.2019,23.8,0,18.3,0,12.3,0,0,0,62.2,0,12.6,0,6.8,2,,,3.3,1653.4,0,1,,,0,0,
1051,18.07.2019,27.8,0,20,0,10.1,0,0,0,58.3,0,12.6,0,10.7,2,,,4.4,2205.1,0,1,,,0,0,
1051,19.07.2019,24.8,0,20.4,0,15.6,0,0.4,0,67.2,0,15.9,0,0.9,2,,,1.9,861.5,0,1,,,0.6,0,
1051,20.07.2019,32.1,0,23.6,0,14,0,3.2,0,61,0,16.4,0,10.7,2,,,4.7,2196,0,1,,,3.6,0,
1051,21.07.2019,28.1,0,21.5,0,15.5,0,0,0,68.7,0,16.8,0,6.4,2,,,3.5,1624.6,0,1,,,0,0,
1051,22.07.2019,28,0,22.3,0,13.7,0,0,0,56.6,0,14.2,0,6.6,2,,,3.4,1634,0,1,,,0,0,
1051,23.07.2019,32,0,24.8,0,16.1,0,0,0,54.5,0,16.2,0,13.1,2,,,5.4,2503.8,0,1,,,0,0,
1051,24.07.2019,34.4,0,25.9,0,15,0,0,0,50.6,0,15,0,13.6,2,,,5.6,2565.1,0,1,,,0,0,
1051,25.07.2019,35.6,0,27.7,0,16.4,0,0,0,42.5,0,14.1,0,13.1,2,,,5.6,2505.4,0,1,,,0,0,
1051,26.07.2019,31.9,0,25.3,0,16.9,0,0,0,47.3,0,14.5,0,13.1,2,,,5.4,2499.2,0,1,,,0,0,
1051,27.07.2019,30.3,0,23.9,0,14.9,0,0,0,50.2,0,14.1,0,11.1,2,,,4.7,2199,0,1,,,0,0,
1051,28.07.2019,30.1,0,24.4,0,17.9,0,0,0,60.8,0,18,0,7.2,2,,,3.7,1673,0,1,,,0,0,
1051,29.07.2019,32.5,0,25.3,0,18.5,0,0,0,62.2,0,19.4,0,6.3,2,,,3.5,1561.4,0,1,,,0,0,
1051,30.07.2019,29.4,0,24.7,0,21,0,0,0,62.6,0,19.1,0,3.2,2,,,2.7,1157.8,0,1,,,0,0,
1051,31.07.2019,26.8,0,20.7,0,14.7,0,7,0,75.5,0,18.1,0,3.4,2,,,2.5,1153.3,0,1,,,7.6,0,
1051,01.08.2019,26.6,0,20.4,0,14.4,0,0,0,66.3,0,15,0,8.6,2,,,3.8,1810.3,0,1,,,0,0,
1051,02.08.2019,26.8,0,20,0,12.7,0,0,0,62.3,0,13.9,0,3.8,2,,,2.5,1210.2,0,1,,,0,0,
1051,03.08.2019,24.3,0,18.8,0,13.9,0,5.8,0,70.2,0,14.9,0,5.6,2,,,3,1455.6,0,1,,,6.3,0,
1051,04.08.2019,26.6,0,19.6,0,12.8,0,0,0,67.3,0,14.6,0,8.7,2,,,3.7,1831.3,0,1,,,0,0,
1051,05.08.2019,27.5,0,20.3,0,12.7,0,0.7,0,66.9,0,15.4,0,3.5,2,,,2.4,1156,0,1,,,0.9,0,
1051,06.08.2019,30.2,0,22.6,0,16.2,0,0,0,63.3,0,16.5,0,6.4,2,,,3.4,1556.5,0,1,,,0,0,
1051,07.08.2019,25.5,0,20,0,16.2,0,9.3,0,80.5,0,18.7,0,2,2,,,2,910.8,0,1,,,10,0,
1051,08.08.2019,27.5,0,21.3,0,14.3,0,0,0,59.8,0,14.5,0,9.5,2,,,4,1921.6,0,1,,,0,0,
1051,09.08.2019,30.6,0,23.7,0,14.6,0,5.2,0,54.3,0,15.1,0,9.1,2,,,4,1875.3,0,1,,,5.7,0,
1051,10.08.2019,26.8,0,22.2,0,17.1,0,0,0,69.3,0,18.2,0,1.6,2,,,2,883.6,0,1,,,0,0,
1051,11.08.2019,29.9,0,23.3,0,14.8,0,3.1,0,53.9,0,14.3,0,10,2,,,4.2,1963.8,0,1,,,3.5,0,
1051,12.08.2019,22.1,0,19.2,0,16.3,0,0.1,0,68.2,0,15,0,0.5,2,,,1.6,732.1,0,1,,,0.2,0,
1051,13.08.2019,24,0,19.3,0,14.1,0,0,0,57.1,0,12.4,0,7.7,2,,,3.4,1652.4,0,1,,,0,0,
1051,14.08.2019,22.7,0,16.3,0,9.2,0,0,0,57.3,0,10.1,0,7.7,2,,,3.2,1657.8,0,1,,,0,0,
1051,15.08.2019,23.5,0,17.9,0,10.2,0,0,0,63.3,0,12.7,0,3.8,2,,,2.3,1165,0,1,,,0,0,
1051,16.08.2019,23.7,0,18.9,0,14.2,0,0,0,62.7,0,13.4,0,4.3,2,,,2.5,1209.8,0,1,,,0,0,
1051,17.08.2019,25,0,19.7,0,13.2,0,0,0,62.3,0,13.8,0,0.7,2,,,1.6,721,0,1,,,0,0,
1051,18.08.2019,32.6,0,23.9,0,17.5,0,6.4,0,61.1,0,16.9,0,6.7,2,,,3.3,1462.6,0,1,,,7,0,
1051,19.08.2019,24.8,0,19.6,0,15.6,0,0.4,0,79.5,0,17.9,0,3.2,2,,,2.3,1064.2,0,1,,,0.6,0,
1051,20.08.2019,25.6,0,19.7,0,15,0,3.6,0,70.2,0,15.4,0,2.3,2,,,2,944.8,0,1,,,4.1,0,
1051,21.08.2019,23.9,0,17.9,0,11.5,0,0,0,68.4,0,13.3,0,8.3,2,,,3.4,1703.1,0,1,,,0,0,
1051,22.08.2019,26.2,0,18.4,0,10.1,0,0,0,63.9,0,12.6,0,10.7,2,,,3.9,1981.6,0,1,,,0,0,
1051,23.08.2019,27.7,0,19.9,0,11,0,0,0,63.1,0,13.7,0,11.8,2,,,4.2,2071.4,0,1,,,0,0,
1051,24.08.2019,28.9,0,21.2,0,11.4,0,0,0,67.8,0,16.4,0,9.1,2,,,3.6,1751.2,0,1,,,0,0,
1051,25.08.2019,32.1,0,24.2,0,16.7,0,0,0,64.4,0,18.3,0,9.2,2,,,3.8,1729.5,0,1,,,0,0,
1051,26.08.2019,31.7,0,23.9,0,16.6,0,0,0,68.9,0,19.5,0,6.5,2,,,3.2,1437.2,0,1,,,0,0,
1051,27.08.2019,31.1,0,24.6,0,19,0,0,0,63.5,0,19.1,0,7.5,2,,,3.4,1526.9,0,1,,,0,0,
1051,28.08.2019,32.3,0,25.5,0,18.8,0,0,0,63.1,0,19.9,0,7.4,2,,,3.4,1481.4,0,1,,,0,0,
1051,29.08.2019,31.5,0,23.7,0,18.1,0,0,0,68.8,0,19.3,0,6.6,2,,,3.1,1375.3,0,1,,,0,0,
1051,30.08.2019,31.8,0,22.8,0,16.2,0,0,0,73,0,19.4,0,6.9,2,,,3.2,1439.4,0,1,,,0,0,
1051,31.08.2019,32.8,0,25.2,0,18.5,0,0,0,59.3,0,17.9,0,11.1,2,,,4.3,1925,0,1,,,0,0,
1051,01.09.2019,31.4,0,22.4,0,17.4,0,3.1,0,70.1,0,18.8,0,5.5,2,,,2.8,1253.4,0,1,,,3.5,0,
1051,02.09.2019,22.2,0,16.8,0,8.3,0,0,0,58.8,0,11,0,3.1,2,,,1.9,970.1,0,1,,,0,0,
1051,03.09.2019,24.6,0,16,0,7.4,0,0,0,58.9,0,9.7,0,7.9,2,,,2.8,1439,0,1,,,0,0,
1051,04.09.2019,27.4,0,19.2,0,8.7,0,0,0,51.8,0,10.5,0,10.9,2,,,3.7,1844.3,0,1,,,0,0,
1051,05.09.2019,23.4,0,17.5,0,12.7,0,0,0,58.2,0,11.3,0,4,2,,,2.1,1030.8,0,1,,,0,0,
1051,06.09.2019,20.4,0,15.3,0,8.1,0,0.1,0,57.4,0,9.7,0,8.9,2,,,2.9,1563,0,1,,,0.2,0,
1051,07.09.2019,16.6,0,13.9,0,9.9,0,2.6,0,80.1,0,12.7,0,0,2,,,1.1,536.3,0,1,,,3,0,
1051,08.09.2019,20.8,0,15.1,0,7.9,0,7.5,0,69.5,0,11.5,0,3.1,2,,,1.7,891.1,0,1,,,8.1,0,
1051,09.09.2019,14.6,0,13.1,0,12,0,21,0,93.1,0,14.1,0,0.3,2,,,1.1,548.3,0,1,,,21.9,0,
1051,10.09.2019,20.4,0,14.7,0,8.8,0,0,0,69.9,0,11.2,0,6.9,2,,,2.5,1290.6,0,1,,,0,0,
1051,11.09.2019,23.4,0,14.8,0,6.3,0,0,0,68.3,0,10.8,0,10,2,,,3.1,1635.9,0,1,,,0,0,
1051,12.09.2019,23.8,0,16.2,0,9.2,0,0,0,76,0,13.8,0,2.7,2,,,1.7,804.5,0,1,,,0,0,
1051,13.09.2019,22.7,0,18.4,0,12.5,0,0,0,72.5,0,15.2,0,2.1,2,,,1.6,751.9,0,1,,,0,0,
1051,14.09.2019,20.4,0,14.9,0,9.6,0,0,0,63.4,0,10.3,0,9.5,2,,,2.9,1544.6,0,1,,,0,0,
1051,15.09.2019,26.2,0,16.7,0,8.1,0,0,0,66,0,11.8,0,9.2,2,,,3,1499.4,0,1,,,0,0,
1051,16.09.2019,17.9,0,14.2,0,11.2,0,3.1,0,81.5,0,13.1,0,0.3,2,,,1.1,541.5,0,1,,,3.5,0,
1051,17.09.2019,18,0,13.1,0,10.2,0,0.6,0,72.9,0,10.9,0,2.9,2,,,1.6,801.2,0,1,,,0.8,0,
1051,18.09.2019,16.5,0,11.7,0,8.1,0,0,0,64.8,0,8.8,0,4.2,2,,,1.8,947.7,0,1,,,0,0,
1051,19.09.2019,15.4,0,10.3,0,3.6,0,0,0,67.4,0,8.2,0,4.1,2,,,1.6,906.4,0,1,,,0,0,
1051,20.09.2019,16.5,0,9,0,2.1,0,0,0,74,0,8.2,0,8.9,2,,,2.4,1441.5,0,1,,,0,0,
1051,21.09.2019,22.1,0,13.2,0,4,0,0,0,64.4,0,9.2,0,10.9,2,,,2.9,1624.1,0,1,,,0,0,
1051,22.09.2019,23.3,0,16.3,0,11,0,0,0,51.5,0,9.1,0,10.2,2,,,3.1,1546.6,0,1,,,0,0,
1051,23.09.2019,22.3,0,15.4,0,9.1,0,0,0,60.8,0,10.5,0,6.8,2,,,2.3,1171.2,0,1,,,0,0,
1051,24.09.2019,20.2,0,16.4,0,13.6,0,0.2,0,79.9,0,14.9,0,0.9,2,,,1.1,514.6,0,1,,,0.4,0,
1051,25.09.2019,20,0,15.1,0,10,0,0.3,0,83.2,0,14.2,0,0.7,2,,,1.1,519,0,1,,,0.5,0,
1051,26.09.2019,22.2,0,15.3,0,8.6,0,1,0,77.4,0,13.1,0,4.2,2,,,1.7,857.6,0,1,,,1.3,0,
1051,27.09.2019,20.5,0,16.2,0,12.8,0,2.3,0,87.6,0,16,0,0.1,2,,,1,454.7,0,1,,,2.7,0,
1051,28.09.2019,21.7,0,16,0,9.2,0,0,0,68.8,0,12.3,0,5.4,2,,,1.9,984.5,0,1,,,0,0,
1051,29.09.2019,22,0,17.5,0,14.6,0,0.9,0,60.6,0,12,0,1.7,2,,,1.3,596.4,0,1,,,1.2,0,
1051,30.09.2019,20.1,0,16.5,0,12.9,0,1,0,64.3,0,12.1,0,2.7,2,,,1.4,680.8,0,1,,,1.3,0,
1051,01.10.2019,23.8,0,16.9,0,11,0,1.4,0,67.2,0,12.8,0,2.9,2,,,1.5,723.5,0,0,,,1.7,0,
1051,02.10.2019,17,0,11.7,0,6.5,0,5.6,0,80,0,11.2,0,0.7,2,,,0.9,475.5,0,0,,,6.1,0,
1051,03.10.2019,14.9,0,10.6,0,7.5,0,0.5,0,73.7,0,9.4,0,1.5,2,,,1,528.9,0,0,,,0.7,0,
1051,04.10.2019,14.3,0,10.6,0,8.8,0,13.7,0,83.2,0,10.5,0,0.4,2,,,0.9,433.7,0,0,,,14.5,0,
1051,05.10.2019,9.5,0,8.5,0,7.3,0,6.5,0,92,0,10.2,0,0,2,,,0.7,378.9,0,0,,,7.1,0,
1051,06.10.2019,11.4,0,7.3,0,2.2,0,0,0,78.5,0,7.9,0,3.3,2,,,1.1,683.3,0,0,,,0,0,
1051,07.10.2019,13,0,5.2,0,-0.8,0,0,0,73.6,0,6.1,0,8.6,2,,,1.9,1193.9,0,0,,,0,0,
1051,08.10.2019,13.8,0,9.8,0,3.7,0,7.7,0,86,0,10.6,0,0,2,,,0.7,381.6,0,0,,,8.3,0,
1051,09.10.2019,17.4,0,13,0,8.2,0,0,0,71.9,0,10.6,0,4.4,2,,,1.4,744.2,0,0,,,0,0,
1051,10.10.2019,15.4,0,12,0,9.9,0,4.1,0,68.8,0,9.6,0,3.2,2,,,1.3,651.3,0,0,,,4.6,0,
1051,11.10.2019,18.7,0,14,0,10.3,0,0,0,66.6,0,10.5,0,2.7,2,,,1.2,606.2,0,0,,,0,0,
1051,12.10.2019,25,0,16.7,0,8.9,0,0,0,65.3,0,11.8,0,9.2,2,,,2.3,1159.3,0,0,,,0,0,
1051,13.10.2019,25.2,0,19.2,0,15.5,0,0,0,65,0,14.4,0,7.8,2,,,2.2,1037.3,0,0,,,0,0,
1051,14.10.2019,23.2,0,17.8,0,13.7,0,0,0,67.2,0,13.6,0,8.5,2,,,2.3,1115.8,0,0,,,0,0,
1051,15.10.2019,20.2,0,15,0,8.7,0,1.2,0,77.7,0,13.1,0,7.3,2,,,1.9,978.1,0,0,,,1.5,0,
1051,16.10.2019,16.7,0,14.4,0,9.5,0,0.4,0,68.9,0,11.3,0,2,2,,,1,497.4,0,0,,,0.6,0,
1051,17.10.2019,20.1,0,14.6,0,10.2,0,0.1,0,64.8,0,10.6,0,2.3,2,,,1.1,516.9,0,0,,,0.2,0,
1051,18.10.2019,20.9,0,15,0,9.8,0,0.6,0,74.5,0,12.6,0,3.2,2,,,1.3,605.3,0,0,,,0.8,0,
1051,19.10.2019,17,0,12.9,0,9.6,0,0.6,0,81.9,0,12.2,0,0.2,2,,,0.7,339.5,0,0,,,0.8,0,
1051,20.10.2019,17.8,0,14.5,0,11.8,0,0,0,76.4,0,12.6,0,5.8,2,,,1.5,776.7,0,0,,,0,0,
1051,21.10.2019,21.4,0,15.1,0,9.4,0,0,0,79.8,0,13.4,0,3.3,2,,,1.2,564.7,0,0,,,0,0,
1051,22.10.2019,19.3,0,12.2,0,7,0,0,0,84.5,0,11.9,0,4.8,2,,,1.3,682.1,0,0,,,0,0,
1051,23.10.2019,20.5,0,14.2,0,8.2,0,0,0,82,0,13.2,0,3.5,2,,,1.2,574.2,0,0,,,0,0,
1051,24.10.2019,19.9,0,12.9,0,5.8,0,0,0,82.5,0,12.1,0,5.4,2,,,1.3,680.6,0,0,,,0,0,
1051,25.10.2019,20,0,13.1,0,7.8,0,0,0,78.9,0,11.6,0,4,2,,,1.2,607,0,0,,,0,0,
1051,26.10.2019,22,0,13.9,0,7.5,0,0,0,74.8,0,11.7,0,6.6,2,,,1.6,782.5,0,0,,,0,0,
1051,27.10.2019,20,0,10.7,0,6.7,0,2,0,78.8,0,10.1,0,1.8,2,,,0.9,416.7,0,0,,,2.3,0,
1051,28.10.2019,11.9,0,6.4,0,2.1,0,0,0,82,0,7.8,0,3.3,2,,,0.9,527.7,0,0,,,0,0,
1051,29.10.2019,8.7,0,5.4,0,2.3,0,0,0,84.9,0,7.6,0,1.5,2,,,0.6,358,0,0,,,0,0,
1051,30.10.2019,8.8,0,3,0,-2.6,0,0,0,85,0,6.4,0,3.9,2,,,0.9,558.6,0,0,,,0,0,
1051,31.10.2019,9.2,0,0.8,0,-4.9,0,0,0,75.3,0,4.7,0,7.3,2,,,1.1,799.9,0,0,,,0,0,
1051,01.11.2019,7.5,0,4.2,0,-3.7,0,3,0,73,0,6,0,5.6,2,,,0.9,640,0,0,,,3.4,0,
1051,02.11.2019,14.5,0,10,0,6,0,0.4,0,79.5,0,9.9,0,1,2,,,0.7,321.3,0,0,,,0.6,0,
1051,03.11.2019,12.2,0,10.5,0,8.4,0,5.3,0,80.5,0,10.2,0,0,2,,,0.5,236,0,0,,,5.8,0,
1051,04.11.2019,15.5,0,11.2,0,8.3,0,0.7,0,79.3,0,10.4,0,1.8,2,,,0.8,376,0,0,,,0.9,0,
1051,05.11.2019,13.2,0,8.6,0,3,0,0,0,75.3,0,8.3,0,1.4,2,,,0.6,327.5,0,0,,,0,0,
1051,06.11.2019,13,0,8.5,0,4.2,0,0,0,74,0,8.1,0,1.8,2,,,0.7,350.4,0,0,,,0,0,
1051,07.11.2019,13.7,0,8.6,0,4.3,0,0,0,75,0,8.2,0,4.8,2,,,1,567.4,0,0,,,0,0,
1051,08.11.2019,11.1,0,8.1,0,5.3,0,0,0,80.6,0,8.7,0,0.7,2,,,0.6,271,0,0,,,0,0,
1051,09.11.2019,8.4,0,6.6,0,1,0,3.9,0,86.6,0,8.5,0,0.1,2,,,0.4,219.1,0,0,,,4.3,0,
1051,10.11.2019,8.9,0,2.6,0,0.2,0,0,0,90,0,6.6,0,5.5,2,,,0.9,570.4,0,0,,,0,0,
1051,11.11.2019,5.9,0,2.3,0,-0.6,0,0,0,82,0,5.9,0,6.6,2,,,0.9,615.3,0,0,,,0,0,
1051,12.11.2019,6.3,0,5.3,0,4.4,0,0.1,0,77.6,0,6.9,0,0.2,2,,,0.4,214.5,0,0,,,0.2,0,
1051,13.11.2019,5.9,0,4.2,0,2.6,0,0.6,0,89.1,0,7.4,0,0.2,2,,,0.4,217.3,0,0,,,0.8,0,
1051,14.11.2019,8,0,4.5,0,1.5,0,0,0,78.6,0,6.6,0,6.2,2,,,0.9,583.6,0,0,,,0,0,
1051,15.11.2019,12.7,0,9.3,0,3.4,0,0,0,71.8,0,8.5,0,1,2,,,0.5,235.3,0,0,,,0,0,
1051,16.11.2019,13,0,7.8,0,0.9,0,0,0,76.4,0,8.1,0,3.5,2,,,0.8,412.1,0,0,,,0,0,
1051,17.11.2019,14.1,0,7.3,0,0.9,0,0.1,0,84.3,0,8.7,0,0.8,2,,,0.5,221.7,0,0,,,0.2,0,
1051,18.11.2019,13.6,0,9.2,0,2,0,4.6,0,80.3,0,9.4,0,0.5,2,,,0.5,206.1,0,0,,,5.1,0,
1051,19.11.2019,9.4,0,5.5,0,0.6,0,2.7,0,77.1,0,7,0,3.4,2,,,0.7,388.8,0,0,,,3.1,0,
1051,20.11.2019,5.7,0,5.1,0,4.5,0,0.7,0,93.6,0,8.3,0,0.1,2,,,0.4,175.9,0,0,,,0.9,0,
1051,21.11.2019,9.6,0,7.6,0,5.7,0,0.5,0,92.4,0,9.7,0,0.2,2,,,0.4,184.8,0,0,,,0.7,0,
1051,22.11.2019,11.2,0,8.3,0,3.5,0,0,0,82.8,0,9,0,4.6,2,,,0.8,430.9,0,0,,,0,0,
1051,23.11.2019,10.2,0,8.9,0,7.9,0,0,0,72,0,8.2,0,2.2,2,,,0.6,293.6,0,0,,,0,0,
1051,24.11.2019,10,0,7.2,0,1.5,0,0,0,77.5,0,7.9,0,5,2,,,0.8,436.7,0,0,,,0,0,
1051,25.11.2019,9,0,3.3,0,-0.8,0,0,0,88.8,0,6.9,0,0.9,2,,,0.4,218.6,0,0,,,0,0,
1051,26.11.2019,7.6,0,4.3,0,-1,0,0,0,86,0,7.2,0,0.2,2,,,0.4,176.8,0,0,,,0,0,
1051,27.11.2019,8.6,0,6.7,0,5.4,0,2.3,0,81,0,7.9,0,0.2,2,,,0.4,168.9,0,0,,,2.7,0,
1051,28.11.2019,13.8,0,10.1,0,6.3,0,1.2,0,67.7,0,8.3,0,1.9,2,,,0.6,258.6,0,0,,,1.5,0,
1051,29.11.2019,10.9,0,6.8,0,1.4,0,0.3,0,70.8,0,7.1,0,3.4,2,,,0.6,335.8,0,0,,,0.4,0,
1051,30.11.2019,5.7,0,2.6,0,-1.8,0,0.3,0,80.2,0,5.9,0,1.1,2,,,0.4,215.2,0,0,,,0.5,0,
1051,01.12.2019,4.5,0,1.3,0,-0.6,0,0,0,88.2,0,5.9,0,1.4,2,,,0.4,212.7,0,0,,,0,0,
1051,02.12.2019,4.7,0,2.8,0,-0.6,0,0.5,0,81.2,0,6.1,0,0.1,2,,,0.3,153,0,0,,,0.7,0,
1051,03.12.2019,6.1,0,3.7,0,0.6,0,0,0,80.4,0,6.4,0,1.4,2,,,0.4,218.2,0,0,,,0,0,
1051,04.12.2019,8.6,0,3.7,0,0.5,0,0,0,71.7,0,5.7,0,6.7,2,,,0.8,476.6,0,0,,,0,0,
1051,05.12.2019,3,0,0.6,0,-1,0,0,0,72.1,0,4.6,0,6.3,2,,,0.7,446.9,0,0,,,0,0,
1051,06.12.2019,5.9,0,2.5,0,-0.8,0,1.9,0,67,0,4.9,0,5.3,2,,,0.6,397.7,0,0,,,2.3,0,
1051,07.12.2019,10.4,0,8.7,0,4.1,0,0,0,69.6,0,7.8,0,0.3,2,,,0.4,149.9,0,0,,,0,0,
1051,08.12.2019,12.3,0,10.1,0,8,0,0.8,0,63.1,0,7.9,0,0.8,2,,,0.4,178.3,0,0,,,1,0,
1051,09.12.2019,10.7,0,8.1,0,5,0,1.3,0,69.3,0,7.5,0,2.2,2,,,0.5,260.5,0,0,,,1.6,0,
1051,10.12.2019,6.3,0,3.8,0,-1.5,0,0,0,76.6,0,6.1,0,2.6,2,,,0.5,258.6,0,0,,,0,0,
1051,11.12.2019,4.6,0,1.7,0,-1.5,0,0,0,67.9,0,4.6,0,3.3,2,,,0.5,310.4,0,0,,,0,0,
1051,12.12.2019,3.3,0,1.9,0,0.8,0,0.1,0,71.1,0,5,0,0.3,2,,,0.3,144.1,0,0,,,0.2,0,
1051,13.12.2019,5.6,0,2.1,0,0.2,0,0.3,0,76.8,0,5.5,0,1.4,2,,,0.4,201.1,0,0,,,0.5,0,
1051,14.12.2019,8.1,0,5.9,0,3.6,0,2.3,0,70.2,0,6.5,0,0.6,2,,,0.4,156.9,0,0,,,2.7,0,
1051,15.12.2019,12.9,0,7,0,2.1,0,3.5,0,73.6,0,7.4,0,0.4,2,,,0.4,156.2,0,0,,,3.9,0,
1051,16.12.2019,11.8,0,6.4,0,0.2,0,0.1,0,79.8,0,7.7,0,1.5,2,,,0.4,203.2,0,0,,,0.2,0,
1051,17.12.2019,9.6,0,7,0,5,0,0,0,76.1,0,7.6,0,3.6,2,,,0.6,302.4,0,0,,,0,0,
1051,18.12.2019,9.6,0,6.9,0,4,0,0,0,80.3,0,8,0,0.2,2,,,0.4,145.3,0,0,,,0,0,
1051,19.12.2019,10,0,7.2,0,3.6,0,0,0,82.5,0,8.4,0,3,2,,,0.5,263.4,0,0,,,0,0,
1051,20.12.2019,11.2,0,9.3,0,7.9,0,4.3,0,76.5,0,9,0,5.1,2,,,0.7,372.1,0,0,,,4.8,0,
1051,21.12.2019,10.7,0,7,0,2.3,0,0,0,84.2,0,8.4,0,3.4,2,,,0.6,286.8,0,0,,,0,0,
1051,22.12.2019,7.3,0,3.9,0,-0.3,0,0,0,86.2,0,7,0,0.5,2,,,0.3,154.4,0,0,,,0,0,
1051,23.12.2019,8.5,0,7.3,0,5,0,0.3,0,75.8,0,7.8,0,0.4,2,,,0.3,140.4,0,0,,,0.4,0,
1051,24.12.2019,9.2,0,7.2,0,5.1,0,1.9,0,72.3,0,7.3,0,1.3,2,,,0.4,202.4,0,0,,,2.2,0,
1051,25.12.2019,8.2,0,6.4,0,4.9,0,2.3,0,83.5,0,8,0,0.2,2,,,0.3,136.3,0,0,,,2.7,0,
1051,26.12.2019,6.3,0,5,0,3.6,0,0.3,0,79.8,0,7,0,0.4,2,,,0.3,151.1,0,0,,,0.4,0,
