STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3433,18.10.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3433,19.10.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3433,20.10.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3433,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3433,03.12.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3433,04.12.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
3433,05.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3433,06.12.2011,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3433,07.12.2011,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
3433,08.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3433,09.12.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3433,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.12.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3433,14.12.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3433,15.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3433,16.12.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3433,17.12.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3433,18.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3433,19.12.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3433,20.12.2011,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3433,21.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3433,22.12.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3433,23.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3433,24.12.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3433,25.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.12.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3433,30.12.2011,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
3433,31.12.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3433,01.01.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3433,02.01.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3433,03.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3433,04.01.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3433,05.01.2012,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
3433,06.01.2012,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3433,07.01.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3433,08.01.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3433,09.01.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3433,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.01.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3433,13.01.2012,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
3433,14.01.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3433,15.01.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3433,16.01.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3433,17.01.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3433,18.01.2012,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
3433,19.01.2012,,,,,,,12.6,2,,,,,,,,,,,1,2,,,13.4,2,
3433,20.01.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3433,21.01.2012,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
3433,22.01.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3433,23.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3433,24.01.2012,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3433,25.01.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3433,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.01.2012,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3433,28.01.2012,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
3433,29.01.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3433,30.01.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3433,31.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3433,01.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3433,02.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3433,03.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3433,04.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3433,05.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3433,06.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3433,07.02.2012,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
3433,08.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3433,09.02.2012,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.6,2,
3433,10.02.2012,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3433,11.02.2012,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3433,12.02.2012,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3433,13.02.2012,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3433,14.02.2012,,,,,,,1.7,2,,,,,,,,,,,12,2,,,2.1,2,
3433,15.02.2012,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
3433,16.02.2012,,,,,,,5.3,2,,,,,,,,,,,8,2,,,6.1,2,
3433,17.02.2012,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
3433,18.02.2012,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
3433,19.02.2012,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
3433,20.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3433,21.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,22.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.02.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3433,27.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3433,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.03.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3433,08.03.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3433,09.03.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3433,10.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,11.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3433,12.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.03.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3433,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.03.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3433,30.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3433,31.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3433,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.04.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3433,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,07.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3433,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.04.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3433,12.04.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3433,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3433,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.04.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3433,22.04.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3433,23.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,24.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3433,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.04.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3433,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.05.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3433,03.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3433,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.05.2012,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3433,06.05.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3433,07.05.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3433,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.05.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3433,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.05.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3433,16.05.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3433,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,22.05.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3433,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,31.05.2012,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3433,01.06.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3433,02.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3433,03.06.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3433,04.06.2012,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3433,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,06.06.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3433,07.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.06.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3433,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.06.2012,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3433,14.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,15.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3433,16.06.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3433,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.06.2012,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3433,20.06.2012,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
3433,21.06.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3433,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.06.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3433,25.06.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.06.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3433,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.06.2012,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3433,30.06.2012,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3433,01.07.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3433,02.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.07.2012,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3433,06.07.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3433,07.07.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3433,08.07.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3433,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3433,11.07.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3433,12.07.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3433,13.07.2012,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3433,14.07.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3433,15.07.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3433,16.07.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,17.07.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3433,18.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.07.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3433,20.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3433,21.07.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3433,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,27.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3433,28.07.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3433,29.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3433,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.08.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3433,05.08.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3433,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,15.08.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3433,16.08.2012,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3433,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,21.08.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3433,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,23.08.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3433,24.08.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3433,25.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3433,26.08.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3433,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,30.08.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3433,31.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3433,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,05.09.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3433,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3433,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
