STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2262,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,28.04.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2262,29.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,30.04.2008,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2262,01.05.2008,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2262,02.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.05.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2262,16.05.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2262,17.05.2008,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2262,18.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.05.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.05.2008,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2262,31.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.06.2008,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2262,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.06.2008,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
2262,08.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.06.2008,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2262,13.06.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2262,14.06.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2262,15.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.06.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2262,17.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.06.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2262,20.06.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2262,21.06.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,22.06.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2262,23.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.06.2008,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2262,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,28.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.07.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,03.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2262,04.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.07.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2262,07.07.2008,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2262,08.07.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2262,09.07.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2262,10.07.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2262,11.07.2008,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2262,12.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.07.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2262,17.07.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,18.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2262,19.07.2008,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2262,20.07.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2262,21.07.2008,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2262,22.07.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2262,23.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.07.2008,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2262,30.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,31.07.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2262,01.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.08.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2262,03.08.2008,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2262,04.08.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,05.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,06.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.08.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2262,08.08.2008,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2262,09.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.08.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2262,12.08.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,13.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.08.2008,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2262,20.08.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2262,21.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.08.2008,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2262,23.08.2008,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2262,24.08.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2262,25.08.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2262,26.08.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2262,27.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,31.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.09.2008,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2262,02.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.09.2008,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2262,04.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.09.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2262,06.09.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2262,07.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.09.2008,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
2262,13.09.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2262,14.09.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2262,15.09.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,16.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.09.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2262,22.09.2008,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2262,23.09.2008,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2262,24.09.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2262,25.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.09.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,30.09.2008,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2262,01.10.2008,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2262,02.10.2008,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2262,03.10.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2262,04.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.10.2008,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
2262,06.10.2008,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2262,07.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.10.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,09.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,10.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,13.10.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2262,14.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.10.2008,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2262,16.10.2008,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
2262,17.10.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,18.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,19.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,20.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.10.2008,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2262,22.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,24.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.10.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.10.2008,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2262,27.10.2008,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2262,28.10.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2262,29.10.2008,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2262,30.10.2008,,,,,,,10.6,0,,,,,,,,,,,2,0,,,11.7,0,
2262,31.10.2008,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2262,01.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.11.2008,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2262,04.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,06.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,07.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.11.2008,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2262,10.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,11.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,12.11.2008,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2262,13.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,15.11.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2262,16.11.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2262,17.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,18.11.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2262,19.11.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2262,20.11.2008,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.5,0,
2262,21.11.2008,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
2262,22.11.2008,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
2262,23.11.2008,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
2262,24.11.2008,,,,,,,5.4,0,,,,,,,,,,,5,0,,,6.7,0,
2262,25.11.2008,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2262,26.11.2008,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2262,27.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.11.2008,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2262,29.11.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,30.11.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,01.12.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2262,02.12.2008,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
2262,03.12.2008,,,,,,,5.8,0,,,,,,,,,,,1,0,,,7.2,0,
2262,04.12.2008,,,,,,,4.1,0,,,,,,,,,,,6,0,,,5.1,0,
2262,05.12.2008,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
2262,06.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,08.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2262,09.12.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2262,10.12.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2262,11.12.2008,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
2262,12.12.2008,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2262,13.12.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2262,14.12.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2262,15.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,16.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,17.12.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2262,18.12.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,19.12.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
2262,20.12.2008,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
2262,21.12.2008,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2262,22.12.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,23.12.2008,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2262,24.12.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2262,25.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,26.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.12.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2262,31.12.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2262,01.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.01.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2262,04.01.2009,,,,,,,10.3,0,,,,,,,,,,,2,0,,,12.5,0,
2262,05.01.2009,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2262,06.01.2009,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2262,07.01.2009,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
2262,08.01.2009,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2262,09.01.2009,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2262,10.01.2009,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2262,11.01.2009,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2262,12.01.2009,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2262,13.01.2009,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2262,14.01.2009,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2262,15.01.2009,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2262,16.01.2009,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2262,17.01.2009,,,,,,,1.9,0,,,,,,,,,,,9,0,,,2.3,0,
2262,18.01.2009,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
2262,19.01.2009,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2262,20.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,21.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,22.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,23.01.2009,,,,,,,35.4,0,,,,,,,,,,,0,0,,,41.5,0,
2262,24.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,25.01.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2262,26.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,27.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,28.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,29.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,30.01.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,31.01.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2262,01.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,02.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,03.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,04.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.02.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,06.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,07.02.2009,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2262,08.02.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,09.02.2009,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
2262,10.02.2009,,,,,,,21.6,0,,,,,,,,,,,0,0,,,23.3,0,
2262,11.02.2009,,,,,,,5.1,0,,,,,,,,,,,15,0,,,6.4,0,
2262,12.02.2009,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
2262,13.02.2009,,,,,,,5.2,0,,,,,,,,,,,20,0,,,6.5,0,
2262,14.02.2009,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2262,15.02.2009,,,,,,,3.8,0,,,,,,,,,,,24,0,,,4.8,0,
2262,16.02.2009,,,,,,,13.8,0,,,,,,,,,,,25,0,,,16.6,0,
2262,17.02.2009,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.7,0,
2262,18.02.2009,,,,,,,2.1,0,,,,,,,,,,,24,0,,,2.7,0,
2262,19.02.2009,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
2262,20.02.2009,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2262,21.02.2009,,,,,,,5,0,,,,,,,,,,,24,0,,,6.2,0,
2262,22.02.2009,,,,,,,1,0,,,,,,,,,,,23,0,,,1.3,0,
2262,23.02.2009,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2262,24.02.2009,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2262,25.02.2009,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
2262,26.02.2009,,,,,,,3.2,0,,,,,,,,,,,14,0,,,3.8,0,
2262,27.02.2009,,,,,,,3.3,0,,,,,,,,,,,10,0,,,3.9,0,
2262,28.02.2009,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
2262,01.03.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,02.03.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2262,03.03.2009,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2262,04.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,05.03.2009,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2262,06.03.2009,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
2262,07.03.2009,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2262,08.03.2009,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2262,09.03.2009,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
2262,10.03.2009,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
2262,11.03.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2262,12.03.2009,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
2262,13.03.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2262,14.03.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2262,15.03.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
