STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5080,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,26.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5080,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,28.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5080,29.07.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5080,30.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5080,31.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5080,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,02.08.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5080,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,08.08.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5080,09.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,10.08.2007,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
5080,11.08.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5080,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,15.08.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5080,16.08.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5080,17.08.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5080,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.08.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5080,21.08.2007,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
5080,22.08.2007,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5080,23.08.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5080,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,27.08.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5080,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,30.08.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5080,31.08.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5080,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,02.09.2007,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5080,03.09.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5080,04.09.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5080,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,06.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,07.09.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5080,08.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,09.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5080,10.09.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5080,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,14.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5080,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,17.09.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5080,18.09.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5080,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.09.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5080,25.09.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5080,26.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,27.09.2007,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
5080,28.09.2007,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5080,29.09.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5080,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,01.10.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5080,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,04.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5080,05.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5080,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,17.10.2007,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5080,18.10.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,21.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,26.10.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5080,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,29.10.2007,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
5080,30.10.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5080,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,01.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5080,02.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5080,03.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5080,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,05.11.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5080,06.11.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5080,07.11.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5080,08.11.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5080,09.11.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5080,10.11.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5080,11.11.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
5080,12.11.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5080,13.11.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5080,14.11.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5080,15.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5080,16.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5080,17.11.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5080,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,23.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.11.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5080,25.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5080,26.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,29.11.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5080,30.11.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5080,01.12.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5080,02.12.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5080,03.12.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5080,04.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5080,05.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5080,06.12.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5080,07.12.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5080,08.12.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5080,09.12.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5080,10.12.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5080,11.12.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,12.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,17.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5080,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5080,21.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5080,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,23.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,30.12.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5080,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,01.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,02.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5080,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5080,05.01.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5080,06.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5080,07.01.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5080,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,09.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5080,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,15.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5080,16.01.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5080,17.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5080,18.01.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5080,19.01.2008,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5080,20.01.2008,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
5080,21.01.2008,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.4,2,
5080,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,23.01.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5080,24.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5080,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,26.01.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5080,27.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5080,28.01.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5080,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,30.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,31.01.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5080,01.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,02.02.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5080,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,05.02.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5080,06.02.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5080,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,18.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5080,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,21.02.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5080,22.02.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5080,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.02.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5080,25.02.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5080,26.02.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5080,27.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5080,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,29.02.2008,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
5080,01.03.2008,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5080,02.03.2008,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5080,03.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5080,04.03.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5080,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,07.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5080,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,10.03.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5080,11.03.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5080,12.03.2008,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5080,13.03.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5080,14.03.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5080,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,16.03.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5080,17.03.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5080,18.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,19.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5080,20.03.2008,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
5080,21.03.2008,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5080,22.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5080,23.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5080,25.03.2008,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5080,26.03.2008,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5080,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,28.03.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5080,29.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5080,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,01.04.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5080,02.04.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5080,03.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5080,04.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,05.04.2008,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5080,06.04.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5080,07.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,09.04.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5080,10.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,11.04.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5080,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.04.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5080,14.04.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5080,15.04.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5080,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,17.04.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5080,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.04.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5080,25.04.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,28.04.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5080,29.04.2008,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5080,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,01.05.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5080,02.05.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5080,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,16.05.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5080,17.05.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5080,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,25.05.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5080,26.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5080,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,03.06.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5080,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5080,12.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5080,13.06.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
