STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4535,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.06.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4535,18.06.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,19.06.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4535,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.06.2003,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
4535,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.06.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,30.06.2003,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
4535,01.07.2003,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4535,02.07.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4535,03.07.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4535,04.07.2003,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
4535,05.07.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4535,06.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.07.2003,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4535,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.07.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4535,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.07.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4535,23.07.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4535,24.07.2003,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4535,25.07.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4535,26.07.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,27.07.2003,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
4535,28.07.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4535,29.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,14.08.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.08.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,18.08.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4535,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.08.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4535,29.08.2003,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
4535,30.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,31.08.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4535,01.09.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4535,02.09.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4535,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.09.2003,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
4535,09.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,10.09.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4535,11.09.2003,,,,,,,42.8,0,,,,,,,,,,,0,0,,,43.8,0,
4535,12.09.2003,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4535,13.09.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4535,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,23.09.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4535,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.09.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4535,29.09.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4535,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.10.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4535,04.10.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
4535,05.10.2003,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
4535,06.10.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4535,07.10.2003,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.2,0,
4535,08.10.2003,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.6,0,
4535,09.10.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4535,10.10.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4535,11.10.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4535,12.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,13.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.10.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,21.10.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4535,22.10.2003,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4535,23.10.2003,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4535,24.10.2003,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4535,25.10.2003,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.4,0,
4535,26.10.2003,,,,,,,1.7,0,,,,,,,,,,,8,0,,,1.9,0,
4535,27.10.2003,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
4535,28.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,29.10.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4535,30.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4535,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.11.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4535,02.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,03.11.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4535,04.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4535,14.11.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,15.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,16.11.2003,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4535,17.11.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4535,18.11.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4535,19.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4535,20.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,21.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,27.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,28.11.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4535,29.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,05.12.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4535,06.12.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4535,07.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4535,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.12.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,12.12.2003,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
4535,13.12.2003,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17,0,
4535,14.12.2003,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
4535,15.12.2003,,,,,,,5.4,0,,,,,,,,,,,2,0,,,6.2,0,
4535,16.12.2003,,,,,,,4.4,0,,,,,,,,,,,11,0,,,5.1,0,
4535,17.12.2003,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.2,0,
4535,18.12.2003,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
4535,19.12.2003,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
4535,20.12.2003,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.4,0,
4535,21.12.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4535,22.12.2003,,,,,,,6.2,0,,,,,,,,,,,5,0,,,7.1,0,
4535,23.12.2003,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
4535,24.12.2003,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4535,25.12.2003,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
4535,26.12.2003,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.2,0,
4535,27.12.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,28.12.2003,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
4535,29.12.2003,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,30.12.2003,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4535,31.12.2003,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
4535,01.01.2004,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4535,02.01.2004,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
4535,03.01.2004,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4535,04.01.2004,,,,,,,12.2,0,,,,,,,,,,,10,0,,,13.8,0,
4535,05.01.2004,,,,,,,1,0,,,,,,,,,,,25,0,,,1.2,0,
4535,06.01.2004,,,,,,,19.5,0,,,,,,,,,,,25,0,,,21.9,0,
4535,07.01.2004,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4535,08.01.2004,,,,,,,1.5,0,,,,,,,,,,,32,0,,,1.8,0,
4535,09.01.2004,,,,,,,5.6,0,,,,,,,,,,,33,0,,,6.1,0,
4535,10.01.2004,,,,,,,2.3,0,,,,,,,,,,,35,0,,,2.6,0,
4535,11.01.2004,,,,,,,5.8,0,,,,,,,,,,,35,0,,,6.3,0,
4535,12.01.2004,,,,,,,14.4,0,,,,,,,,,,,33,0,,,15.2,0,
4535,13.01.2004,,,,,,,7,0,,,,,,,,,,,45,0,,,7.5,0,
4535,14.01.2004,,,,,,,5.1,0,,,,,,,,,,,40,0,,,5.6,0,
4535,15.01.2004,,,,,,,5.5,0,,,,,,,,,,,40,0,,,6,0,
4535,16.01.2004,,,,,,,4.5,0,,,,,,,,,,,43,0,,,4.9,0,
4535,17.01.2004,,,,,,,0.6,0,,,,,,,,,,,45,0,,,0.7,0,
4535,18.01.2004,,,,,,,1.6,0,,,,,,,,,,,45,0,,,1.9,0,
4535,19.01.2004,,,,,,,29.6,0,,,,,,,,,,,45,0,,,33,0,
4535,20.01.2004,,,,,,,5.3,0,,,,,,,,,,,62,0,,,6.1,0,
4535,21.01.2004,,,,,,,1.2,0,,,,,,,,,,,70,0,,,1.4,0,
4535,22.01.2004,,,,,,,0.1,0,,,,,,,,,,,72,0,,,0.1,0,
4535,23.01.2004,,,,,,,0.1,0,,,,,,,,,,,68,0,,,0.1,0,
4535,24.01.2004,,,,,,,1.9,0,,,,,,,,,,,65,0,,,2.3,0,
4535,25.01.2004,,,,,,,0.2,0,,,,,,,,,,,65,0,,,0.3,0,
4535,26.01.2004,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4535,27.01.2004,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
4535,28.01.2004,,,,,,,1,0,,,,,,,,,,,60,0,,,1.2,0,
4535,29.01.2004,,,,,,,3.5,0,,,,,,,,,,,62,0,,,4.1,0,
4535,30.01.2004,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
4535,31.01.2004,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
4535,01.02.2004,,,,,,,0.4,0,,,,,,,,,,,54,0,,,0.5,0,
4535,02.02.2004,,,,,,,25.2,0,,,,,,,,,,,42,0,,,26,0,
4535,03.02.2004,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4535,04.02.2004,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4535,05.02.2004,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4535,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.02.2004,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4535,08.02.2004,,,,,,,7.8,0,,,,,,,,,,,3,0,,,8.4,0,
4535,09.02.2004,,,,,,,2.4,0,,,,,,,,,,,13,0,,,2.8,0,
4535,10.02.2004,,,,,,,20.4,0,,,,,,,,,,,15,0,,,22.9,0,
4535,11.02.2004,,,,,,,1.5,0,,,,,,,,,,,27,0,,,1.8,0,
4535,12.02.2004,,,,,,,2.2,0,,,,,,,,,,,27,0,,,2.6,0,
4535,13.02.2004,,,,,,,1.4,0,,,,,,,,,,,28,0,,,1.6,0,
4535,14.02.2004,,,,,,,2.1,0,,,,,,,,,,,21,0,,,2.4,0,
4535,15.02.2004,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
4535,16.02.2004,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
4535,17.02.2004,,,,,,,2.9,0,,,,,,,,,,,14,0,,,3.4,0,
4535,18.02.2004,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.7,0,
4535,19.02.2004,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.6,0,
4535,20.02.2004,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4535,21.02.2004,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4535,22.02.2004,,,,,,,1.5,0,,,,,,,,,,,15,0,,,1.8,0,
4535,23.02.2004,,,,,,,1,0,,,,,,,,,,,15,0,,,1.2,0,
4535,24.02.2004,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.7,0,
4535,25.02.2004,,,,,,,1.6,0,,,,,,,,,,,20,0,,,1.9,0,
4535,26.02.2004,,,,,,,1.2,0,,,,,,,,,,,22,0,,,1.4,0,
4535,27.02.2004,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
4535,28.02.2004,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4535,29.02.2004,,,,,,,2.1,0,,,,,,,,,,,24,0,,,2.5,0,
4535,01.03.2004,,,,,,,5,0,,,,,,,,,,,28,0,,,5.8,0,
4535,02.03.2004,,,,,,,2.3,0,,,,,,,,,,,32,0,,,2.7,0,
4535,03.03.2004,,,,,,,4.9,0,,,,,,,,,,,30,0,,,5.7,0,
4535,04.03.2004,,,,,,,0.4,0,,,,,,,,,,,30,0,,,0.5,0,
4535,05.03.2004,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4535,06.03.2004,,,,,,,2.3,0,,,,,,,,,,,29,0,,,2.7,0,
4535,07.03.2004,,,,,,,0.4,0,,,,,,,,,,,31,0,,,0.5,0,
4535,08.03.2004,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
4535,09.03.2004,,,,,,,3.2,0,,,,,,,,,,,31,0,,,3.7,0,
4535,10.03.2004,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4535,11.03.2004,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4535,12.03.2004,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4535,13.03.2004,,,,,,,2,0,,,,,,,,,,,30,0,,,2.3,0,
4535,14.03.2004,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4535,15.03.2004,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4535,16.03.2004,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4535,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.03.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4535,20.03.2004,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
4535,21.03.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4535,22.03.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4535,23.03.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4535,24.03.2004,,,,,,,8,0,,,,,,,,,,,7,0,,,8.6,0,
4535,25.03.2004,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.7,0,
4535,26.03.2004,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
4535,27.03.2004,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4535,28.03.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4535,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.04.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4535,05.04.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4535,06.04.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4535,07.04.2004,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.5,0,
4535,08.04.2004,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4535,09.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,11.04.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.04.2004,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4535,19.04.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4535,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.04.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,24.04.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4535,25.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.05.2004,,,,,,,56.7,0,,,,,,,,,,,0,0,,,57.8,0,
4535,02.05.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
