STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1690,27.06.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1690,28.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,29.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,30.06.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,01.07.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1690,02.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,03.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,04.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,05.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,06.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,07.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,08.07.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1690,09.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,10.07.2009,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1690,11.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,12.07.2009,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1690,13.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,14.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,15.07.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1690,16.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,17.07.2009,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1690,18.07.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1690,19.07.2009,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1690,20.07.2009,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1690,21.07.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1690,22.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,23.07.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,24.07.2009,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1690,25.07.2009,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1690,26.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,27.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,28.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,29.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,30.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,31.07.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,01.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,02.08.2009,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1690,03.08.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1690,04.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,05.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,06.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,07.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,08.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,09.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,10.08.2009,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1690,11.08.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1690,12.08.2009,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1690,13.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,14.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,15.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,16.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,17.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,18.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,19.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,20.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,21.08.2009,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1690,22.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,23.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,24.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,25.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,26.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,27.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,28.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,29.08.2009,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1690,30.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,31.08.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,01.09.2009,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1690,02.09.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1690,03.09.2009,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1690,04.09.2009,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1690,05.09.2009,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1690,06.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,07.09.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,08.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,09.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,10.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,11.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,12.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,13.09.2009,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1690,14.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,15.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,16.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,17.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,18.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,19.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,20.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,21.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,22.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,23.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,24.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,25.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,26.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,27.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,28.09.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,29.09.2009,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1690,30.09.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,01.10.2009,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1690,02.10.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1690,03.10.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1690,04.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,05.10.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1690,06.10.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1690,07.10.2009,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1690,08.10.2009,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1690,09.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,10.10.2009,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1690,11.10.2009,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1690,12.10.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1690,13.10.2009,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1690,14.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,15.10.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1690,16.10.2009,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1690,17.10.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1690,18.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,19.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,20.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,21.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,22.10.2009,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1690,23.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,24.10.2009,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1690,25.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,26.10.2009,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1690,27.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,28.10.2009,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1690,29.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,30.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,31.10.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,01.11.2009,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1690,02.11.2009,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
1690,03.11.2009,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1690,04.11.2009,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1690,05.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,06.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,07.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,08.11.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1690,09.11.2009,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1690,10.11.2009,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1690,11.11.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1690,12.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1690,13.11.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1690,14.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,15.11.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,16.11.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1690,17.11.2009,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1690,18.11.2009,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1690,19.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,20.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,21.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,22.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,23.11.2009,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1690,24.11.2009,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1690,25.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,26.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,27.11.2009,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1690,28.11.2009,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1690,29.11.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,30.11.2009,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
1690,01.12.2009,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1690,02.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,03.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,04.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1690,05.12.2009,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1690,06.12.2009,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1690,07.12.2009,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,08.12.2009,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1690,09.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1690,10.12.2009,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1690,11.12.2009,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1690,12.12.2009,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1690,13.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,14.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,15.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,16.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,17.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1690,18.12.2009,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1690,19.12.2009,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1690,20.12.2009,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
1690,21.12.2009,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
1690,22.12.2009,,,,,,,5.3,0,,,,,,,,,,,4,0,,,6.1,0,
1690,23.12.2009,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1690,24.12.2009,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
1690,25.12.2009,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1690,26.12.2009,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,27.12.2009,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1690,28.12.2009,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1690,29.12.2009,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
1690,30.12.2009,,,,,,,10.5,0,,,,,,,,,,,5,0,,,12.8,0,
1690,31.12.2009,,,,,,,8,0,,,,,,,,,,,14,0,,,9.8,0,
1690,01.01.2010,,,,,,,3.4,0,,,,,,,,,,,19,0,,,4.3,0,
1690,02.01.2010,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
1690,03.01.2010,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
1690,04.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1690,05.01.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1690,06.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1690,07.01.2010,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1690,08.01.2010,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
1690,09.01.2010,,,,,,,8,0,,,,,,,,,,,18,0,,,9.8,0,
1690,10.01.2010,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.7,0,
1690,11.01.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1690,12.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1690,13.01.2010,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1690,14.01.2010,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1690,15.01.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1690,16.01.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1690,17.01.2010,,,,,,,1.6,0,,,,,,,,,,,18,0,,,2.1,0,
1690,18.01.2010,,,,,,,2.4,0,,,,,,,,,,,17,0,,,2.9,0,
1690,19.01.2010,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.4,0,
1690,20.01.2010,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
1690,21.01.2010,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1690,22.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1690,23.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1690,24.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1690,25.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1690,26.01.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1690,27.01.2010,,,,,,,3.1,0,,,,,,,,,,,11,0,,,3.9,0,
1690,28.01.2010,,,,,,,2.9,0,,,,,,,,,,,14,0,,,3.4,0,
1690,29.01.2010,,,,,,,4.3,0,,,,,,,,,,,16,0,,,5,0,
1690,30.01.2010,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
1690,31.01.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1690,01.02.2010,,,,,,,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
1690,02.02.2010,,,,,,,4.3,0,,,,,,,,,,,19,0,,,5.4,0,
1690,03.02.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1690,04.02.2010,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
1690,05.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1690,06.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1690,07.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1690,08.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1690,09.02.2010,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
1690,10.02.2010,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
1690,11.02.2010,,,,,,,4.8,0,,,,,,,,,,,18,0,,,6,0,
1690,12.02.2010,,,,,,,2.2,0,,,,,,,,,,,23,0,,,2.8,0,
1690,13.02.2010,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
1690,14.02.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1690,15.02.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1690,16.02.2010,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1690,17.02.2010,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1690,18.02.2010,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1690,19.02.2010,,,,,,,2.2,0,,,,,,,,,,,19,0,,,2.7,0,
1690,20.02.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1690,21.02.2010,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1690,22.02.2010,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.4,0,
1690,23.02.2010,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
1690,24.02.2010,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
1690,25.02.2010,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1690,26.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,27.02.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,28.02.2010,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1690,01.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,02.03.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1690,03.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,04.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,05.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,06.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,07.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,08.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,09.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,10.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,11.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1690,12.03.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1690,13.03.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1690,14.03.2010,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1690,15.03.2010,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
1690,16.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,17.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,18.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,19.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,20.03.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1690,21.03.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1690,22.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,23.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,24.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,25.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,26.03.2010,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1690,27.03.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1690,28.03.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1690,29.03.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1690,30.03.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1690,31.03.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,01.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,02.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,03.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,04.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,05.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,06.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,07.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,08.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,09.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,10.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1690,11.04.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,12.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1690,13.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,14.04.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1690,15.04.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1690,16.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,17.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,18.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,19.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,20.04.2010,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1690,21.04.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1690,22.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,23.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,24.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,25.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,26.04.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1690,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,01.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,02.05.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1690,03.05.2010,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1690,04.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,05.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1690,06.05.2010,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1690,07.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,08.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1690,09.05.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1690,10.05.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1690,11.05.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1690,12.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,14.05.2010,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1690,15.05.2010,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1690,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1690,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
