STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4222,27.10.2011,11.6,2,7.9,2,3.7,2,0,2,92,2,9.9,2,0.6,2,,,0.7,345.8,0,2,,,0,2,
4222,28.10.2011,14.6,2,9.1,2,4.8,2,0,2,87,2,9.8,2,7.6,2,,,1.5,874.5,0,2,,,0,2,
4222,29.10.2011,16.5,2,9.8,2,3.8,2,0,2,87,2,10,2,8.3,2,,,1.6,910.9,0,2,,,0,2,
4222,30.10.2011,13.5,2,10,2,5.8,2,0,2,86,2,10.5,2,1,2,,,0.7,353.5,0,2,,,0,2,
4222,31.10.2011,16.5,2,10.1,2,5.6,2,0,2,89,2,11,2,6.5,2,,,1.4,764.8,0,2,,,0,2,
4222,01.11.2011,11.9,2,6.9,2,3.1,2,0,2,89,2,9.1,2,3.8,2,,,1,548.9,0,2,,,0,2,
4222,02.11.2011,14,2,7.2,2,2.8,2,0,2,89,2,8.9,2,7.6,2,,,1.4,805.5,0,2,,,0,2,
4222,03.11.2011,15.1,2,7.4,2,3.1,2,0,2,78,2,7.9,2,8.2,2,,,1.5,862.3,0,2,,,0,2,
4222,04.11.2011,13.9,2,6.9,2,2.6,2,0,2,84,2,8,2,4.7,2,,,1.1,600.5,0,2,,,0,2,
4222,05.11.2011,14.8,2,6.6,2,1.7,2,0,2,87,2,8.6,2,6,2,,,1.2,665.3,0,2,,,0,2,
4222,06.11.2011,13.6,2,8.1,2,3.3,2,0,2,90,2,9.8,2,6.7,2,,,1.2,699.8,0,2,,,0,2,
4222,07.11.2011,10.7,2,5.5,2,1.4,2,0,2,89,2,8.3,2,4.3,2,,,0.9,548,0,2,,,0,2,
4222,08.11.2011,12.9,2,6,2,1.3,2,0,2,90,2,8.3,2,7.7,2,,,1.3,773.1,0,2,,,0,2,
4222,09.11.2011,12,2,5.2,2,0.3,2,0,2,92,2,8.3,2,7.2,2,,,1.2,735.2,0,2,,,0,2,
4222,10.11.2011,8,2,4.4,2,0,2,0,2,97,2,8.1,2,1.2,2,,,0.6,312.4,0,2,,,0,2,
4222,11.11.2011,3.5,2,0.1,2,-3.4,2,0,2,91,2,5.5,2,3.7,2,,,0.7,471.1,0,2,,,0,2,
4222,12.11.2011,7.6,2,0.8,2,-3.6,2,0,2,82,2,5.2,2,7.9,2,,,1.1,733.8,0,2,,,0,2,
4222,13.11.2011,11.7,2,2.7,2,-3.2,2,0,2,76,2,5.3,2,8.2,2,,,1.2,737.6,0,2,,,0,2,
4222,14.11.2011,10.5,2,2.3,2,-2.1,2,0,2,80,2,5.4,2,6.8,2,,,1,649.2,0,2,,,0,2,
4222,15.11.2011,0.9,2,-3.1,2,-5.3,2,0,2,98,2,4.9,2,2.2,2,,,0.5,361.3,0,2,,,0,2,
4222,16.11.2011,-0.3,2,-3.4,2,-5.7,2,0,2,98,2,4.8,2,2.6,2,,,0.5,401.2,0,2,,,0,2,
4222,17.11.2011,3.7,2,-1,2,-5.4,2,0,2,94,2,5.4,2,4.4,2,,,0.7,497.4,0,2,,,0,2,
4222,18.11.2011,8.1,2,4.3,2,0.3,2,0,2,94,2,7.8,2,0.5,2,,,0.4,227.1,0,2,,,0,2,
4222,19.11.2011,8.8,2,5.1,2,0,2,0,2,89,2,7.7,2,0.7,2,,,0.5,236.2,0,2,,,0,2,
4222,20.11.2011,6.3,2,2.9,2,-0.7,2,0,2,88,2,6.6,2,1.3,2,,,0.5,263.5,0,2,,,0,2,
4222,21.11.2011,10.7,2,5.6,2,1.8,2,0,2,77,2,7.3,2,0.8,2,,,0.5,247.6,0,2,,,0,2,
4222,22.11.2011,11,2,4.1,2,-0.1,2,0,2,84,2,6.9,2,7.5,2,,,1,628.6,0,2,,,0,2,
4222,23.11.2011,8.9,2,3,2,-0.9,2,0,2,86,2,6.4,2,7.7,2,,,1,627.1,0,2,,,0,2,
4222,24.11.2011,8.7,2,2.9,2,-0.9,2,0,2,87,2,6.2,2,5.8,2,,,0.8,484.5,0,2,,,0,2,
4222,25.11.2011,8.5,2,3.2,2,-1,2,0,2,77,2,5.8,2,7.4,2,,,0.9,589.3,0,2,,,0,2,
4222,26.11.2011,4.5,2,3.2,2,1.2,2,0,2,89,2,6.7,2,0.3,2,,,0.4,191.2,0,2,,,0,2,
4222,27.11.2011,8.6,2,5.2,2,2.6,2,0,2,78,2,6.9,2,6.9,2,,,0.9,553.4,0,2,,,0,2,
4222,28.11.2011,7.7,2,3.8,2,-1.5,2,0,2,79,2,6.2,2,6.6,2,,,0.8,524.9,0,2,,,0,2,
4222,29.11.2011,8.6,2,3.5,2,-0.8,2,0,2,75,2,5.5,2,7.4,2,,,0.9,564,0,2,,,0,2,
4222,30.11.2011,7.4,2,5,2,-1.7,2,0.2,2,90,2,7.5,2,0.5,2,,,0.4,187.3,0,2,,,0.3,2,
4222,01.12.2011,8.8,2,4.9,2,-2.1,2,0,2,84,2,7.1,2,0.4,2,,,0.4,179.7,0,2,,,0,2,
4222,02.12.2011,11.6,2,7.6,2,0.9,2,2.7,2,76,2,8,2,3.5,2,,,0.7,362.5,0,2,,,3,2,
4222,03.12.2011,6.1,2,3.7,2,-0.1,2,0.5,2,88,2,6.9,2,1.6,2,,,0.4,229.6,0,2,,,0.6,2,
4222,04.12.2011,8.5,2,6.3,2,4.7,2,27.3,2,92,2,8.5,2,0,2,,,0.4,152.5,0,2,,,28.2,2,
4222,05.12.2011,4.8,2,1.7,2,0.1,2,2.6,2,90,2,6.2,2,1.6,2,,,0.4,246.5,0,2,,,2.9,2,
4222,06.12.2011,2.6,2,1.1,2,0,2,0.7,2,87,2,5.7,2,1.7,2,,,0.4,239.1,2,2,,,0.9,2,
4222,07.12.2011,3.7,2,1.9,2,0.4,2,3.1,2,88,2,6,2,0.1,2,,,0.3,153.4,2,2,,,3.4,2,
4222,08.12.2011,5.1,2,3.1,2,2.3,2,0.4,2,76,2,5.8,2,0.3,2,,,0.3,162.5,0,2,,,0.5,2,
4222,09.12.2011,7.4,2,3.9,2,0.5,2,3.9,2,87,2,6.9,2,0.5,2,,,0.4,176.7,0,2,,,4.3,2,
4222,10.12.2011,3.1,2,0.9,2,-1.4,2,0.3,2,83,2,5.3,2,2.8,2,,,0.5,293.5,0,2,,,0.4,2,
4222,11.12.2011,2.2,2,-0.8,2,-3.6,2,0,2,84,2,4.8,2,6.1,2,,,0.6,445,0,2,,,0,2,
4222,12.12.2011,6.4,2,4.1,2,1.6,2,0,2,88,2,6.9,2,0.8,2,,,0.4,178.3,0,2,,,0,2,
4222,13.12.2011,6.8,2,4.1,2,1.6,2,0.9,2,80,2,6.4,2,0.3,2,,,0.3,157.1,0,2,,,1.1,2,
4222,14.12.2011,8,2,5.6,2,3.1,2,6.1,2,83,2,7.4,2,0.8,2,,,0.4,181.6,0,2,,,6.5,2,
4222,15.12.2011,4.1,2,2.8,2,1.9,2,0.8,2,83,2,6.2,2,1.6,2,,,0.4,211,0,2,,,1,2,
4222,16.12.2011,7.4,2,3.4,2,1.4,2,11.6,2,88,2,6.7,2,0,2,,,0.3,140.1,0,2,,,12.2,2,
4222,17.12.2011,2.6,2,1.3,2,0.5,2,1.6,2,90,2,5.9,2,0.4,2,,,0.3,159.7,0,2,,,1.8,2,
4222,18.12.2011,1.3,2,0.2,2,-1,2,1.1,2,89,2,5.4,2,0.2,2,,,0.3,144.4,1,2,,,1.3,2,
4222,19.12.2011,-0.2,2,-1.1,2,-2.3,2,0,2,86,2,4.8,2,1.6,2,,,0.4,218.9,1,2,,,0,2,
4222,20.12.2011,0.3,2,-1.3,2,-2.7,2,2.7,2,84,2,4.6,2,0.7,2,,,0.3,188.9,1,2,,,3.2,2,
4222,21.12.2011,1.8,2,1,2,0.4,2,4.4,2,97,2,6.2,2,0,2,,,0.3,139,4,2,,,4.8,2,
4222,22.12.2011,3.1,2,1.8,2,0.6,2,4.4,2,97,2,6.6,2,0,2,,,0.3,139.1,4,2,,,4.8,2,
4222,23.12.2011,6.2,2,4.9,2,3.3,2,1.1,2,99,2,8.5,2,0,2,,,0.3,139.3,1,2,,,1.3,2,
4222,24.12.2011,5,2,2.8,2,0.4,2,6,2,94,2,6.9,2,0,2,,,0.3,139.5,0,2,,,6.5,2,
4222,25.12.2011,3.7,2,2.1,2,0.6,2,1,2,94,2,6.5,2,0,2,,,0.3,139.9,0,2,,,1.2,2,
4222,26.12.2011,6,2,4.9,2,3.9,2,0.3,2,96,2,8.1,2,0,2,,,0.3,140.3,0,2,,,0.4,2,
4222,27.12.2011,5.5,2,4.8,2,4.3,2,0.1,2,97,2,8.3,2,0.6,2,,,0.4,166,0,2,,,0.2,2,
4222,28.12.2011,5.3,2,3.3,2,1.5,2,0,2,90,2,7,2,2.8,2,,,0.5,272.8,0,2,,,0,2,
4222,29.12.2011,3.8,2,2.5,2,1.2,2,1.3,2,84,2,6,2,0.5,2,,,0.3,167.6,0,2,,,1.5,2,
4222,30.12.2011,2.3,2,0.9,2,-0.2,2,6.2,2,95,2,6,2,0,2,,,0.3,143.1,1,2,,,6.7,2,
4222,31.12.2011,2.6,2,1.1,2,-0.1,2,2.5,2,92,2,6,2,1.9,2,,,0.4,231.1,4,2,,,2.8,2,
4222,01.01.2012,9.9,2,7.6,2,3,2,1.8,2,96,2,9.7,2,0,2,,,0.4,145.4,2,2,,,2,2,
4222,02.01.2012,10.2,2,7.9,2,3.9,2,5.1,2,90,2,9.5,2,0,2,,,0.4,146.5,0,2,,,5.5,2,
4222,03.01.2012,7.7,2,4.4,2,1.6,2,0.2,2,78,2,6.5,2,3.1,2,,,0.6,304.4,0,2,,,0.3,2,
4222,04.01.2012,7.9,2,4.1,2,2.2,2,3.2,2,77,2,6.3,2,1.1,2,,,0.4,201.7,0,2,,,3.5,2,
4222,05.01.2012,4.2,2,2,2,0.2,2,13.4,2,91,2,6.3,2,0,2,,,0.3,150.5,0,2,,,14.2,2,
4222,06.01.2012,2.6,2,1.1,2,-0.1,2,1,2,89,2,5.7,2,1.5,2,,,0.4,242.8,2,2,,,1.2,2,
4222,07.01.2012,2.8,2,1.6,2,0.5,2,5.2,2,92,2,6.3,2,0,2,,,0.3,153.7,2,2,,,5.7,2,
4222,08.01.2012,2.8,2,1.9,2,1.3,2,6.2,2,95,2,6.6,2,0.1,2,,,0.3,166.2,2,2,,,6.7,2,
4222,09.01.2012,3.5,2,1.8,2,0.9,2,8.2,2,96,2,6.6,2,0,2,,,0.3,157.2,1,2,,,8.8,2,
4222,10.01.2012,4.6,2,2.8,2,1.3,2,0,2,90,2,6.7,2,3.2,2,,,0.6,346.8,1,2,,,0,2,
4222,11.01.2012,5.9,2,4.2,2,2.6,2,0.1,2,88,2,7.1,2,0.1,2,,,0.4,166.6,0,2,,,0.2,2,
4222,12.01.2012,5.9,2,4.3,2,1.2,2,3.5,2,91,2,7.4,2,0.4,2,,,0.4,185.6,0,2,,,3.8,2,
4222,13.01.2012,2.4,2,0.4,2,-0.4,2,5.8,2,92,2,5.7,2,0.5,2,,,0.4,193.7,2,2,,,6.3,2,
4222,14.01.2012,1.4,2,-0.3,2,-2.6,2,0,2,86,2,4.9,2,2.7,2,,,0.5,334,6,2,,,0,2,
4222,15.01.2012,-0.6,2,-2.6,2,-5,2,0,2,89,2,4.4,2,1.5,2,,,0.4,262.7,5,2,,,0,2,
4222,16.01.2012,-0.9,2,-2.8,2,-5.2,2,0.3,2,87,2,4.2,2,0.4,2,,,0.3,207.5,5,2,,,0.4,2,
4222,17.01.2012,0,2,-1.1,2,-3.4,2,0.4,2,91,2,4.9,2,0,2,,,0.3,180.7,5,2,,,0.5,2,
4222,18.01.2012,3.9,2,-0.1,2,-5.8,2,11.3,2,68,2,3.9,2,7,2,,,0.8,596.5,5,2,,,12,2,
4222,19.01.2012,5.3,2,2.5,2,0.6,2,15.1,2,96,2,6.8,2,0,2,,,0.4,180.1,5,2,,,15.9,2,
4222,20.01.2012,2.5,2,0.6,2,-0.7,2,1.7,2,89,2,5.5,2,0.5,2,,,0.4,213.5,4,2,,,1.9,2,
4222,21.01.2012,4.7,2,1.2,2,-0.7,2,11.8,2,93,2,6.1,2,0,2,,,0.4,185.7,3,2,,,12.5,2,
4222,22.01.2012,4.2,2,2.5,2,1.1,2,4.7,2,87,2,6.3,2,0.1,2,,,0.4,188.6,4,2,,,5.1,2,
4222,23.01.2012,4.1,2,2.1,2,0.4,2,2.8,2,90,2,6.2,2,0.9,2,,,0.4,255,2,2,,,3.1,2,
4222,24.01.2012,1.1,2,0.1,2,-0.2,2,5.7,2,98,2,5.9,2,0,2,,,0.4,201.1,4,2,,,6.2,2,
4222,25.01.2012,1.8,2,-0.9,2,-5.5,2,0.4,2,95,2,5.4,2,0.3,2,,,0.4,223.8,8,2,,,0.5,2,
4222,26.01.2012,-0.9,2,-5.1,2,-9.3,2,0,2,86,2,3.7,2,7.6,2,,,0.7,692.7,8,2,,,0,2,
4222,27.01.2012,0.7,2,-2.4,2,-5.9,2,1,2,77,2,4.1,2,1,2,,,0.4,270.8,7,2,,,1.2,2,
4222,28.01.2012,-0.9,2,-2.7,2,-4.6,2,2.9,2,94,2,4.7,2,0,2,,,0.3,207.9,9,2,,,3.4,2,
4222,29.01.2012,-1.5,2,-4.1,2,-6.2,2,0,2,87,2,3.9,2,1.7,2,,,0.4,340.3,11,2,,,0,2,
4222,30.01.2012,-1,2,-5.3,2,-9.7,2,0,2,68,2,2.8,2,6.3,2,,,0.7,647.4,11,2,,,0,2,
4222,31.01.2012,-3.6,2,-8.7,2,-13.2,2,0,2,71,2,2.3,2,8,2,,,0.7,760.3,10,2,,,0,2,
4222,01.02.2012,-7.6,2,-13,2,-16.8,2,0,2,78,2,1.8,2,7.4,2,,,0.5,749.2,10,2,,,0,2,
4222,02.02.2012,-10.3,2,-16.2,2,-19.8,2,0,2,77,2,1.4,2,7.5,2,,,0.4,766.2,10,2,,,0,2,
4222,03.02.2012,-9,2,-16.4,2,-21.3,2,0,2,80,2,1.4,2,8.1,2,,,0.4,812.2,9,2,,,0,2,
4222,04.02.2012,-10.2,2,-14.5,2,-18.9,2,0.1,2,87,2,1.8,2,1.8,2,,,0.2,364.7,9,2,,,0.1,2,
4222,05.02.2012,-9.3,2,-17,2,-21.6,2,0,2,79,2,1.3,2,6.7,2,,,0.3,723.2,10,2,,,0,2,
4222,06.02.2012,-13.4,2,-19,2,-23.2,2,0,2,82,2,1.1,2,7.6,2,,,0.2,807.2,10,2,,,0,2,
4222,07.02.2012,-12,2,-16.6,2,-20.8,2,0.5,2,87,2,1.6,2,0.6,2,,,0.1,291.1,10,2,,,0.6,2,
4222,08.02.2012,-8.3,2,-12.8,2,-17.1,2,0,2,87,2,2.1,2,3.1,2,,,0.3,508.8,11,2,,,0,2,
4222,09.02.2012,-6.5,2,-10.8,2,-17,2,5.1,2,93,2,2.6,2,0.1,2,,,0.2,262.1,11,2,,,5.9,2,
4222,10.02.2012,-10,2,-14.4,2,-17.6,2,0,2,87,2,1.8,2,6.2,2,,,0.4,725.3,20,2,,,0,2,
4222,11.02.2012,-10.9,2,-16.4,2,-20.6,2,0,2,85,2,1.5,2,7.6,2,,,0.4,852.7,20,2,,,0,2,
4222,12.02.2012,-5.1,2,-14.5,2,-21.9,2,0.1,2,76,2,1.5,2,8.3,2,,,0.5,943,19,2,,,0.1,2,
4222,13.02.2012,-4,2,-5.7,2,-8.8,2,0.1,2,89,2,3.5,2,0,2,,,0.3,272,16,2,,,0.1,2,
4222,14.02.2012,-0.4,2,-3.1,2,-6.3,2,4.2,2,90,2,4.4,2,0.3,2,,,0.4,309,17,2,,,4.9,2,
4222,15.02.2012,1.9,2,0.1,2,-1.5,2,1.4,2,87,2,5.2,2,1,2,,,0.5,363.2,22,2,,,1.6,2,
4222,16.02.2012,1.9,2,-1.3,2,-4.7,2,7.7,2,80,2,4.4,2,5.8,2,,,1,774.8,21,2,,,8.8,2,
4222,17.02.2012,3.3,2,1.9,2,0.2,2,1,2,96,2,6.5,2,0,2,,,0.5,290.5,22,2,,,1.2,2,
4222,18.02.2012,4.6,2,3,2,1.7,2,2.8,2,92,2,6.7,2,1.5,2,,,0.7,413.7,18,2,,,3.1,2,
4222,19.02.2012,3.9,2,1.6,2,-0.7,2,3.2,2,87,2,5.9,2,0.6,2,,,0.6,351.3,12,2,,,3.6,2,
4222,20.02.2012,1.9,2,-1.5,2,-4.4,2,0,2,80,2,4.3,2,4.6,2,,,0.9,701.9,10,2,,,0,2,
4222,21.02.2012,2.5,2,-0.8,2,-5.2,2,2.1,2,81,2,4.6,2,2.1,2,,,0.7,484.1,8,2,,,2.5,2,
4222,22.02.2012,7.2,2,3.6,2,0.7,2,0,2,85,2,6.2,2,8.1,2,,,1.5,1009.8,6,2,,,0,2,
4222,23.02.2012,5,2,3.9,2,2.5,2,0.6,2,81,2,6.4,2,0,2,,,0.6,319.8,5,2,,,0.8,2,
4222,24.02.2012,7.5,2,5.9,2,4.1,2,2.9,2,96,2,8.7,2,0.1,2,,,0.6,333.8,4,2,,,3.2,2,
4222,25.02.2012,7.4,2,4.3,2,1.8,2,0,2,80,2,6.6,2,4.7,2,,,1.2,746.2,1,2,,,0,2,
4222,26.02.2012,3.9,2,1.2,2,-2.3,2,4.2,2,90,2,5.9,2,1.5,2,,,0.7,490.3,1,2,,,4.6,2,
4222,27.02.2012,4.4,2,0.8,2,-3.3,2,2.3,2,85,2,5.4,2,2.3,2,,,0.8,533.7,1,2,,,2.6,2,
4222,28.02.2012,6.3,2,4.1,2,1.7,2,6.7,2,98,2,7.9,2,0,2,,,0.6,345.4,1,2,,,7.2,2,
4222,29.02.2012,8.8,2,7.5,2,6.5,2,3,2,100,2,10.3,2,0,2,,,0.7,360,1,2,,,3.3,2,
4222,01.03.2012,12,2,7.7,2,5.5,2,0,2,98,2,10.1,2,2.5,2,,,1.1,639.6,0,2,,,0,2,
4222,02.03.2012,8,2,5.5,2,1.5,2,0,2,94,2,8.3,2,1.5,2,,,0.8,475.6,0,2,,,0,2,
4222,03.03.2012,10,2,3.7,2,-1.7,2,0,2,78,2,6.3,2,6.1,2,,,1.4,953.3,0,2,,,0,2,
4222,04.03.2012,7.4,2,4.7,2,1.4,2,0,2,74,2,6.2,2,0.3,2,,,0.7,391.2,0,2,,,0,2,
4222,05.03.2012,6.4,2,2,2,-1,2,0,2,71,2,5,2,2.7,2,,,1,670.6,0,2,,,0,2,
4222,06.03.2012,7.3,2,1.4,2,-2.8,2,0,2,79,2,5.2,2,7.9,2,,,1.6,1141.6,0,2,,,0,2,
4222,07.03.2012,7.9,2,2.8,2,-3.3,2,1.5,2,61,2,4.7,2,7.1,2,,,1.5,1103.4,0,2,,,1.7,2,
4222,08.03.2012,5.4,2,2.1,2,0.2,2,3.5,2,89,2,6.1,2,0.9,2,,,0.8,483.6,0,2,,,3.9,2,
4222,09.03.2012,8.2,2,2.4,2,-1.7,2,0,2,76,2,5.3,2,8.4,2,,,1.8,1256.5,0,2,,,0,2,
4222,10.03.2012,8,2,4.7,2,1.3,2,1.2,2,75,2,6.5,2,0.5,2,,,0.7,445.1,0,2,,,1.4,2,
4222,11.03.2012,6.2,2,4.6,2,4.3,2,3.6,2,95,2,8,2,0,2,,,0.7,420.2,0,2,,,3.9,2,
4222,12.03.2012,7.4,2,5.8,2,4.9,2,2,2,97,2,8.6,2,0,2,,,0.7,415.5,0,2,,,2.3,2,
4222,13.03.2012,6,2,4.5,2,3.8,2,0.5,2,95,2,7.9,2,0,2,,,0.7,421.1,0,2,,,0.6,2,
4222,14.03.2012,4.6,2,3.5,2,3,2,0.1,2,92,2,7.1,2,0.3,2,,,0.8,468.5,0,2,,,0.2,2,
4222,15.03.2012,13.5,2,6.3,2,1.9,2,0,2,73,2,6.6,2,8.2,2,,,2.1,1264.2,0,2,,,0,2,
4222,16.03.2012,20.2,2,12,2,3.1,2,0,2,53,2,6.9,2,10.9,2,,,2.8,1593.6,0,2,,,0,2,
4222,17.03.2012,19.3,2,12.8,2,4.9,2,0,2,46,2,6.6,2,10,2,,,2.7,1500.1,0,2,,,0,2,
4222,18.03.2012,17.4,2,10,2,4.3,2,3.7,2,59,2,7.1,2,6.1,2,,,2,1104.4,0,2,,,4,2,
4222,19.03.2012,8.7,2,3.8,2,-1.6,2,0,2,74,2,5.7,2,7.1,2,,,1.8,1211.5,0,2,,,0,2,
4222,20.03.2012,12.6,2,4.8,2,-2.6,2,0,2,59,2,4.9,2,11.2,2,,,2.5,1668,0,2,,,0,2,
4222,21.03.2012,15.3,2,7.5,2,0.3,2,0,2,68,2,7.2,2,11,2,,,2.7,1659.2,0,2,,,0,2,
4222,22.03.2012,15.2,2,7,2,1.6,2,0,2,87,2,8.9,2,6.6,2,,,2,1209.4,0,2,,,0,2,
4222,23.03.2012,15.1,2,7,2,0.6,2,0,2,85,2,8.4,2,8,2,,,2.2,1374.6,0,2,,,0,2,
4222,24.03.2012,16.5,2,8,2,1,2,0,2,80,2,8.4,2,10.3,2,,,2.7,1641.8,0,2,,,0,2,
4222,25.03.2012,16.3,2,8.5,2,1.6,2,0,2,67,2,6.9,2,11.4,2,,,2.9,1777.4,0,2,,,0,2,
4222,26.03.2012,13.4,2,5.4,2,-0.6,2,0,2,66,2,5.7,2,11.5,2,,,2.7,1779.1,0,2,,,0,2,
4222,27.03.2012,16,2,7.6,2,-0.7,2,0,2,69,2,7.3,2,9.9,2,,,2.6,1610.4,0,2,,,0,2,
4222,28.03.2012,16.9,2,9.8,2,2.8,2,0,2,66,2,7.6,2,11.1,2,,,3,1770.2,0,2,,,0,2,
4222,29.03.2012,10.1,2,6.8,2,4.3,2,2.5,2,73,2,7.1,2,0.3,2,,,1,544.8,0,2,,,2.8,2,
4222,30.03.2012,7.8,2,5.7,2,4.3,2,2.9,2,92,2,8.2,2,0,2,,,0.9,516,0,2,,,3.2,2,
4222,31.03.2012,7.9,2,4,2,-0.7,2,1,2,79,2,6.3,2,0.4,2,,,0.9,579.4,0,2,,,1.2,2,
4222,01.04.2012,8.1,2,2.9,2,-2,2,0,2,61,2,4.5,2,8.6,2,,,2.1,1516.3,0,2,,,0,2,
4222,02.04.2012,9,2,5,2,2.7,2,0,2,74,2,6.4,2,0.9,2,,,1,626,0,2,,,0,2,
4222,03.04.2012,16.7,2,9,2,2.4,2,0.4,2,62,2,7,2,7,2,,,2.3,1348.9,0,2,,,0.6,2,
4222,04.04.2012,13.2,2,8.6,2,4.6,2,0,2,83,2,8.9,2,1.9,2,,,1.4,779.6,0,2,,,0,2,
4222,05.04.2012,5,2,3.2,2,2.2,2,0,2,95,2,7.2,2,0,2,,,0.9,548.8,0,2,,,0,2,
4222,06.04.2012,3.1,2,1.5,2,-0.7,2,0.5,2,94,2,6.3,2,0.1,2,,,0.8,566.1,0,2,,,0.6,2,
4222,07.04.2012,5.4,2,0.9,2,-1.8,2,1.8,2,83,2,5.3,2,2.1,2,,,1.1,811,0,2,,,2.1,2,
4222,08.04.2012,3.1,2,-1.2,2,-4.4,2,0,2,63,2,3.4,2,4.1,2,,,1.4,1094.1,0,2,,,0,2,
4222,09.04.2012,8.5,2,3.7,2,-2.8,2,1,2,63,2,5.2,2,4.9,2,,,1.7,1186.2,0,2,,,1.2,2,
4222,10.04.2012,17.3,2,10.8,2,5.7,2,0.5,2,61,2,7.9,2,4.5,2,,,2,1109.2,0,2,,,0.7,2,
4222,11.04.2012,10.7,2,7,2,5,2,16.2,2,86,2,8.6,2,0.1,2,,,1,593,0,2,,,16.9,2,
4222,12.04.2012,12.1,2,6.5,2,3.7,2,2.4,2,86,2,8,2,2.8,2,,,1.5,903.9,0,2,,,2.7,2,
4222,13.04.2012,10.4,2,5.1,2,0.2,2,0,2,81,2,7,2,3,2,,,1.5,959.5,0,2,,,0,2,
4222,14.04.2012,11.7,2,4.9,2,-1.9,2,0,2,72,2,6,2,10,2,,,2.6,1791.8,0,2,,,0,2,
4222,15.04.2012,8.6,2,4.2,2,0,2,4.2,2,88,2,7.3,2,0,2,,,1,601.4,0,2,,,4.6,2,
4222,16.04.2012,7.5,2,3.1,2,-1.3,2,0,2,74,2,5.5,2,2.4,2,,,1.3,916.9,0,2,,,0,2,
4222,17.04.2012,9.2,2,3.5,2,-2.9,2,0,2,59,2,4.5,2,8.6,2,,,2.4,1683.4,0,2,,,0,2,
4222,18.04.2012,10.5,2,5.7,2,1.8,2,0,2,61,2,5.8,2,3.6,2,,,1.7,1079.3,0,2,,,0,2,
4222,19.04.2012,14.3,2,7.7,2,1.6,2,1.1,2,70,2,6.9,2,4.9,2,,,2.1,1261.6,0,2,,,1.4,2,
4222,20.04.2012,13.1,2,7.1,2,2.3,2,3.4,2,80,2,8,2,3.9,2,,,1.8,1079.7,0,2,,,3.8,2,
4222,21.04.2012,13,2,7.7,2,2.9,2,4.9,2,72,2,7.4,2,6.8,2,,,2.4,1490.5,0,2,,,5.3,2,
4222,22.04.2012,12.2,2,7.4,2,4.3,2,0,2,70,2,7.1,2,6.3,2,,,2.3,1396.7,0,2,,,0,2,
4222,23.04.2012,12.1,2,6.5,2,2.3,2,0.5,2,73,2,7.1,2,6.9,2,,,2.4,1518.3,0,2,,,0.7,2,
4222,24.04.2012,11.5,2,7.8,2,4.3,2,2.6,2,76,2,8,2,3.2,2,,,1.7,1053.7,0,2,,,3,2,
4222,25.04.2012,14.5,2,9.7,2,5.8,2,0,2,65,2,7.6,2,4.1,2,,,2,1161.9,0,2,,,0,2,
4222,26.04.2012,21.5,2,15,2,9.2,2,0,2,45,2,8.2,2,7.5,2,,,3.1,1617.4,0,2,,,0,2,
4222,27.04.2012,24.8,2,15.8,2,6.1,2,0,2,57,2,10.2,2,10.1,2,,,3.7,1946.6,0,2,,,0,2,
4222,28.04.2012,29.6,2,21.4,2,9.4,2,0,2,43,2,11,2,13.5,2,,,4.8,2380.8,0,2,,,0,2,
4222,29.04.2012,28.1,2,21.1,2,13.6,2,0,2,39,2,10.6,2,4.8,2,,,2.8,1315.3,0,2,,,0,2,
4222,30.04.2012,21.2,2,15.9,2,9.7,2,0.9,2,62,2,11.4,2,9,2,,,3.5,1866.7,0,2,,,1.1,2,
4222,01.05.2012,24.1,2,15.8,2,9.1,2,0.3,2,77,2,14,2,10.8,2,,,4,2056.4,0,2,,,0.5,2,
4222,02.05.2012,26,2,16.4,2,9.6,2,8.5,2,76,2,14.5,2,8.7,2,,,3.7,1855.4,0,2,,,9.1,2,
4222,03.05.2012,18.2,2,13.3,2,7.8,2,7.6,2,87,2,12.7,2,3.8,2,,,2.1,1129.8,0,2,,,8.1,2,
4222,04.05.2012,20.3,2,12.9,2,5.5,2,0,2,62,2,9.2,2,11.2,2,,,3.9,2158.1,0,2,,,0,2,
4222,05.05.2012,17.7,2,11.8,2,5.4,2,4.3,2,79,2,11,2,2.2,2,,,1.8,982.4,0,2,,,4.7,2,
4222,06.05.2012,8.9,2,6.8,2,5.1,2,8.6,2,98,2,9.8,2,0.3,2,,,1.2,710.2,0,2,,,9.2,2,
4222,07.05.2012,14.5,2,9.4,2,6.9,2,2.3,2,91,2,10.6,2,1.9,2,,,1.7,951.9,0,2,,,2.6,2,
4222,08.05.2012,19.8,2,13.3,2,5.7,2,0,2,68,2,10,2,9,2,,,3.3,1856.5,0,2,,,0,2,
4222,09.05.2012,21.2,2,15.9,2,11.3,2,0,2,70,2,12.7,2,4.3,2,,,2.5,1265.7,0,2,,,0,2,
4222,10.05.2012,25.1,2,19.2,2,11.7,2,0,2,64,2,14.4,2,11.4,2,,,4.4,2214.5,0,2,,,0,2,
