STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4548,22.09.2015,15.4,0,10.7,0,5.6,0,3.1,0,86,0,10.9,0,,,,,,,0,1,,,3.5,0,
4548,23.09.2015,11.9,0,9.2,0,4.4,0,0.1,0,92,0,10.7,0,,,,,,,0,1,,,0.2,0,
4548,24.09.2015,15.4,0,9.3,0,5.3,0,0,0,90,0,10.5,0,,,,,,,0,1,,,0,0,
4548,25.09.2015,14.7,0,9.9,0,3.3,0,0,0,88,0,10.7,0,,,,,,,0,1,,,0,0,
4548,26.09.2015,13,0,10.1,0,7.3,0,0,0,89,0,10.9,0,,,,,,,0,1,,,0,0,
4548,27.09.2015,13.4,0,8.6,0,4.5,0,0,0,83,0,9.1,0,,,,,,,0,1,,,0,0,
4548,28.09.2015,13.8,0,8.1,0,3.7,0,0,0,79,0,8.3,0,,,,,,,0,1,,,0,0,
4548,29.09.2015,14,0,8.3,0,2.2,0,0,0,75,0,8,0,,,,,,,0,1,,,0,0,
4548,30.09.2015,11.8,0,7.1,0,1.5,0,0,0,72,0,7.1,0,,,,,,,0,1,,,0,0,
4548,01.10.2015,12.7,0,6,0,0.6,0,0,0,72,0,6.5,0,,,,,,,0,0,,,0,0,
4548,02.10.2015,16.2,0,9.2,0,1.1,0,0,0,71,0,7.9,0,,,,,,,0,0,,,0,0,
4548,03.10.2015,18.7,0,11.6,0,6.2,0,0,0,78,0,10.6,0,,,,,,,0,0,,,0,0,
4548,04.10.2015,15.2,0,9.4,0,3.9,0,0,0,93,0,10.9,0,,,,,,,0,0,,,0,0,
4548,05.10.2015,14.6,0,9.4,0,5.6,0,0.7,0,94,0,11.1,0,,,,,,,0,0,,,0.9,0,
4548,06.10.2015,14.2,0,11.6,0,9.1,0,3.6,0,95,0,13.1,0,,,,,,,0,0,,,4,0,
4548,07.10.2015,15.1,0,12.9,0,11.2,0,0.8,0,97,0,14.4,0,,,,,,,0,0,,,1,0,
4548,08.10.2015,13.1,0,11.2,0,10.4,0,6.2,0,96,0,12.8,0,,,,,,,0,0,,,6.8,0,
4548,09.10.2015,13,0,10.6,0,8.4,0,0.9,0,97,0,12.5,0,,,,,,,0,0,,,1.1,0,
4548,10.10.2015,8.9,0,6.9,0,2.5,0,0,0,97,0,9.7,0,,,,,,,0,0,,,0,0,
4548,11.10.2015,9.6,0,3.1,0,-2.2,0,0,0,81,0,6,0,,,,,,,0,0,,,0,0,
4548,12.10.2015,10.2,0,2,0,-4.8,0,0,0,79,0,5.4,0,,,,,,,0,0,,,0,0,
4548,13.10.2015,3.7,0,0.6,0,-2.1,0,13.1,0,94,0,6,0,,,,,,,0,0,,,14.4,0,
4548,14.10.2015,3.2,0,0.8,0,0,0,8.9,0,98,0,6.4,0,,,,,,,2,0,,,9.9,0,
4548,15.10.2015,3.2,0,1.5,0,-0.1,0,3.8,0,100,0,6.8,0,,,,,,,0,0,,,4.4,0,
4548,16.10.2015,4.4,0,3.6,0,2.8,0,2.4,0,100,0,7.9,0,,,,,,,0,0,,,2.8,0,
4548,17.10.2015,4.8,0,4,0,3.4,0,0.3,0,99,0,8.1,0,,,,,,,0,0,,,0.4,0,
4548,18.10.2015,6.4,0,4.4,0,2.8,0,0,0,97,0,8.1,0,,,,,,,0,0,,,0,0,
4548,19.10.2015,6.9,0,3.9,0,-0.8,0,0,0,97,0,7.9,0,,,,,,,0,0,,,0,0,
4548,20.10.2015,6.4,0,3.8,0,-1.6,0,2.8,0,100,0,8.1,0,,,,,,,0,0,,,3.2,0,
4548,21.10.2015,7.4,0,5.8,0,4.6,0,0,0,96,0,8.8,0,,,,,,,0,0,,,0,0,
4548,22.10.2015,9.2,0,5.8,0,1.7,0,1.2,0,94,0,8.7,0,,,,,,,0,0,,,1.5,0,
4548,23.10.2015,10.4,0,6.6,0,0.7,0,0,0,90,0,8.7,0,,,,,,,0,0,,,0,0,
4548,24.10.2015,12.7,0,4.9,0,-0.7,0,0,0,93,0,8.1,0,,,,,,,0,0,,,0,0,
4548,25.10.2015,10.6,0,7.2,0,4.8,0,0,0,97,0,9.9,0,,,,,,,0,0,,,0,0,
4548,26.10.2015,11.1,0,8.1,0,5.9,0,0,0,92,0,10,0,,,,,,,0,0,,,0,0,
4548,27.10.2015,9,0,7.2,0,4.4,0,0,0,90,0,9.2,0,,,,,,,0,0,,,0,0,
4548,28.10.2015,7.6,0,5.7,0,4.3,0,0,0,95,0,8.7,0,,,,,,,0,0,,,0,0,
4548,29.10.2015,7.6,0,5.8,0,4.1,0,0,0,99,0,9.2,0,,,,,,,0,0,,,0,0,
4548,30.10.2015,11.6,0,7.3,0,5.1,0,0,0,87,0,8.9,0,,,,,,,0,0,,,0,0,
4548,31.10.2015,13.7,0,8.1,0,4.7,0,0,0,77,0,8.2,0,,,,,,,0,0,,,0,0,
4548,01.11.2015,11.7,0,5.9,0,-0.1,0,0,0,83,0,7.7,0,,,,,,,0,0,,,0,0,
4548,02.11.2015,12.5,0,3.3,0,-1.8,0,0,0,84,0,6.3,0,,,,,,,0,0,,,0,0,
4548,03.11.2015,11.2,0,2.7,0,-2.7,0,0,0,87,0,6.3,0,,,,,,,0,0,,,0,0,
4548,04.11.2015,13.9,0,5.8,0,-1.5,0,0,0,90,0,8.4,0,,,,,,,0,0,,,0,0,
4548,05.11.2015,16.3,0,9.3,0,4.2,0,0,0,86,0,10,0,,,,,,,0,0,,,0,0,
4548,06.11.2015,14.9,0,9.4,0,4.5,0,3,0,92,0,10.8,0,,,,,,,0,0,,,3.4,0,
4548,07.11.2015,15,0,13.4,0,11.2,0,0,0,96,0,14.8,0,,,,,,,0,0,,,0,0,
4548,08.11.2015,15.7,0,12.2,0,8,0,0,0,88,0,12.5,0,,,,,,,0,0,,,0,0,
4548,09.11.2015,14.2,0,12.4,0,10.5,0,2,0,89,0,12.9,0,,,,,,,0,0,,,2.3,0,
4548,10.11.2015,12.8,0,11.2,0,10.2,0,0,0,80,0,10.7,0,,,,,,,0,0,,,0,0,
4548,11.11.2015,11.6,0,9.9,0,6.1,0,0.2,0,95,0,11.7,0,,,,,,,0,0,,,0.3,0,
4548,12.11.2015,10.1,0,8.1,0,6.1,0,0,0,92,0,9.9,0,,,,,,,0,0,,,0,0,
4548,13.11.2015,10.4,0,7.6,0,4.3,0,1.3,0,91,0,9.5,0,,,,,,,0,0,,,1.6,0,
4548,14.11.2015,6,0,4.8,0,2.9,0,2.2,0,83,0,7.2,0,,,,,,,0,0,,,2.5,0,
4548,15.11.2015,9.6,0,7.5,0,4.1,0,5.5,0,94,0,9.9,0,,,,,,,0,0,,,6,0,
4548,16.11.2015,11.6,0,8.6,0,6.4,0,0.2,0,80,0,8.8,0,,,,,,,0,0,,,0.3,0,
4548,17.11.2015,11.1,0,9,0,6.3,0,4.2,0,97,0,11.2,0,,,,,,,0,0,,,4.7,0,
4548,18.11.2015,12.3,0,10.2,0,7.9,0,0.4,0,75,0,9.4,0,,,,,,,0,0,,,0.6,0,
4548,19.11.2015,11,0,9,0,7.2,0,24,0,89,0,10.2,0,,,,,,,0,0,,,25,0,
4548,20.11.2015,7.5,0,4.6,0,1.2,0,4.4,0,97,0,8.2,0,,,,,,,0,0,,,4.9,0,
4548,21.11.2015,2.1,0,0.5,0,-1.7,0,0.4,0,96,0,6,0,,,,,,,0,0,,,0.6,0,
4548,22.11.2015,0.3,0,-1.3,0,-2.6,0,3.2,0,93,0,5.2,0,,,,,,,1,0,,,4.1,0,
4548,23.11.2015,-0.9,0,-2.2,0,-6,0,0,0,94,0,4.9,0,,,,,,,10,0,,,0,0,
4548,24.11.2015,0,0,-2.4,0,-7.3,0,0,0,92,0,4.7,0,,,,,,,10,0,,,0,0,
4548,25.11.2015,0.7,0,-0.6,0,-2.2,0,1.1,0,96,0,5.6,0,,,,,,,5,0,,,1.4,0,
4548,26.11.2015,1.5,0,0.4,0,-1.1,0,1.1,0,100,0,6.3,0,,,,,,,3,0,,,1.4,0,
4548,27.11.2015,1.8,0,-1.5,0,-5.3,0,0,0,98,0,5.4,0,,,,,,,0,0,,,0,0,
4548,28.11.2015,0.8,0,-1.2,0,-4.8,0,3.2,0,96,0,5.4,0,,,,,,,0,0,,,4.1,0,
4548,29.11.2015,6.7,0,2.6,0,0,0,12.5,0,95,0,7.1,0,,,,,,,8,0,,,13.7,0,
4548,30.11.2015,7.3,0,5.6,0,3.5,0,12.4,0,92,0,8.5,0,,,,,,,0,0,,,13.2,0,
4548,01.12.2015,8.5,0,6.5,0,5,0,19.5,0,95,0,9.2,0,,,,,,,0,0,,,20.4,0,
4548,02.12.2015,8.5,0,6.8,0,5.3,0,0,0,90,0,9,0,,,,,,,0,0,,,0,0,
4548,03.12.2015,5.8,0,4.5,0,1.6,0,0,0,84,0,7.1,0,,,,,,,0,0,,,0,0,
4548,04.12.2015,6.9,0,3.6,0,0.8,0,0.5,0,93,0,7.3,0,,,,,,,0,0,,,0.7,0,
4548,05.12.2015,6.3,0,4.6,0,0.9,0,0,0,89,0,7.5,0,,,,,,,0,0,,,0,0,
4548,06.12.2015,7.7,0,5.2,0,1.5,0,0,0,88,0,7.7,0,,,,,,,0,0,,,0,0,
4548,07.12.2015,11.1,0,5.7,0,0.2,0,0,0,91,0,8.3,0,,,,,,,0,0,,,0,0,
4548,08.12.2015,7,0,1.4,0,-1.7,0,0,0,98,0,6.7,0,,,,,,,0,0,,,0,0,
4548,09.12.2015,3.3,0,1.6,0,-0.5,0,5.1,0,99,0,6.8,0,,,,,,,0,0,,,5.8,0,
4548,10.12.2015,1.7,0,0,0,-1.6,0,0,0,99,0,6,0,,,,,,,0,0,,,0,0,
4548,11.12.2015,4.6,0,1.1,0,-1.6,0,3.3,0,93,0,6.2,0,,,,,,,0,0,,,3.9,0,
4548,12.12.2015,5.6,0,3.9,0,2.8,0,0,0,92,0,7.5,0,,,,,,,0,0,,,0,0,
4548,13.12.2015,5.9,0,4.1,0,1.2,0,2,0,94,0,7.7,0,,,,,,,0,0,,,2.3,0,
4548,14.12.2015,3.9,0,2.1,0,1.3,0,0,0,99,0,7.1,0,,,,,,,0,0,,,0,0,
4548,15.12.2015,5.3,0,3.6,0,2.5,0,0,0,97,0,7.7,0,,,,,,,0,0,,,0,0,
4548,16.12.2015,5.8,0,4,0,1.9,0,1.5,0,98,0,7.9,0,,,,,,,0,0,,,1.8,0,
4548,17.12.2015,10.2,0,8.4,0,5.5,0,0.2,0,96,0,10.7,0,,,,,,,0,0,,,0.3,0,
4548,18.12.2015,10,0,8.1,0,4.9,0,0.9,0,96,0,10.4,0,,,,,,,0,0,,,1.1,0,
4548,19.12.2015,9.5,0,6.9,0,5.2,0,0,0,97,0,9.7,0,,,,,,,0,0,,,0,0,
4548,20.12.2015,6.2,0,4.2,0,2.7,0,0.1,0,99,0,8.2,0,,,,,,,0,0,,,0.2,0,
4548,21.12.2015,6.8,0,4.8,0,2.7,0,2,0,94,0,8.1,0,,,,,,,0,0,,,2.3,0,
4548,22.12.2015,9.2,0,7.3,0,5.2,0,0,0,86,0,8.8,0,,,,,,,0,0,,,0,0,
4548,23.12.2015,8.1,0,6.3,0,2.8,0,0,0,85,0,8.1,0,,,,,,,0,0,,,0,0,
4548,24.12.2015,8.8,0,5.2,0,1.8,0,0,0,95,0,8.5,0,,,,,,,0,0,,,0,0,
4548,25.12.2015,9.4,0,8.5,0,7.6,0,0.1,0,86,0,9.6,0,,,,,,,0,0,,,0.2,0,
4548,26.12.2015,12,0,8.5,0,3.3,0,0,0,82,0,9.1,0,,,,,,,0,0,,,0,0,
4548,27.12.2015,9.2,0,4.3,0,1.7,0,0,0,93,0,7.7,0,,,,,,,0,0,,,0,0,
4548,28.12.2015,9.7,0,3.3,0,-0.7,0,0,0,94,0,7.3,0,,,,,,,0,0,,,0,0,
4548,29.12.2015,6.3,0,4.7,0,2.9,0,0,0,92,0,7.9,0,,,,,,,0,0,,,0,0,
4548,30.12.2015,2.9,0,0.4,0,-3.3,0,0,0,85,0,5.4,0,,,,,,,0,0,,,0,0,
4548,31.12.2015,-2.2,0,-3.9,0,-6,0,2.1,0,81,0,3.8,0,,,,,,,0,0,,,2.7,0,
4548,01.01.2016,0.5,0,-1,0,-2.6,0,0,0,97,0,5.5,0,,,,,,,2,0,,,0,0,
4548,02.01.2016,-1.2,0,-1.7,0,-2.5,0,0.6,0,94,0,5.1,0,,,,,,,2,0,,,0.8,0,
4548,03.01.2016,-2.5,0,-4.8,0,-6.9,0,1.5,0,91,0,3.9,0,,,,,,,3,0,,,2,0,
4548,04.01.2016,-4.7,0,-6.3,0,-7.5,0,3.2,0,93,0,3.6,0,,,,,,,4,0,,,4.1,0,
4548,05.01.2016,0.5,0,-1.4,0,-4.8,0,3.8,0,98,0,5.5,0,,,,,,,6,0,,,4.8,0,
4548,06.01.2016,1.8,0,0.3,0,-0.3,0,0.9,0,99,0,6.2,0,,,,,,,10,0,,,1.2,0,
4548,07.01.2016,2.7,0,0.3,0,0,0,3.1,0,99,0,6.2,0,,,,,,,10,0,,,3.7,0,
4548,08.01.2016,2.9,0,0.1,0,-5.1,0,0,0,88,0,5.4,0,,,,,,,9,0,,,0,0,
4548,09.01.2016,1.3,0,-1.5,0,-6.6,0,0.1,0,97,0,5.4,0,,,,,,,6,0,,,0.1,0,
4548,10.01.2016,3.1,0,1.7,0,0,0,3.9,0,99,0,6.8,0,,,,,,,0,0,,,4.5,0,
4548,11.01.2016,3.3,0,2.2,0,1.4,0,6.7,0,97,0,6.9,0,,,,,,,0,0,,,7.6,0,
4548,12.01.2016,2.7,0,1.7,0,0.6,0,2.4,0,95,0,6.5,0,,,,,,,0,0,,,2.9,0,
4548,13.01.2016,1.9,0,0.8,0,-0.3,0,4.6,0,96,0,6.2,0,,,,,,,0,0,,,5.3,0,
4548,14.01.2016,0.8,0,-0.7,0,-1.7,0,0.4,0,93,0,5.4,0,,,,,,,2,0,,,0.6,0,
4548,15.01.2016,-0.1,0,-1.1,0,-2.1,0,2.4,0,93,0,5.2,0,,,,,,,3,0,,,3.1,0,
4548,16.01.2016,-2,0,-3,0,-4.4,0,6,0,91,0,4.5,0,,,,,,,7,0,,,7.4,0,
4548,17.01.2016,-2.6,0,-4.4,0,-5.5,0,0.7,0,93,0,4.1,0,,,,,,,17,0,,,0.9,0,
4548,18.01.2016,-4,0,-8.8,0,-15.9,0,0,0,91,0,2.9,0,,,,,,,18,0,,,0,0,
4548,19.01.2016,-8,0,-12,0,-15.9,0,0,0,90,0,2.2,0,,,,,,,18,0,,,0,0,
4548,20.01.2016,-5,0,-7.5,0,-12.4,0,1.6,0,92,0,3.3,0,,,,,,,17,0,,,2.1,0,
4548,21.01.2016,-2.8,0,-7.9,0,-16,0,0,0,88,0,3,0,,,,,,,18,0,,,0,0,
4548,22.01.2016,-7.6,0,-12.5,0,-20.1,0,3.3,0,88,0,2.1,0,,,,,,,17,0,,,4.2,0,
4548,23.01.2016,1.5,0,-3.2,0,-9.9,0,0.8,0,96,0,4.8,0,,,,,,,18,0,,,1.1,0,
4548,24.01.2016,3.1,0,1.4,0,0.1,0,3.6,0,97,0,6.6,0,,,,,,,15,0,,,4.2,0,
4548,25.01.2016,5.6,0,3.5,0,1.5,0,0.5,0,100,0,7.9,0,,,,,,,12,0,,,0.7,0,
4548,26.01.2016,6.7,0,3.2,0,-0.2,0,0.1,0,97,0,7.5,0,,,,,,,6,0,,,0.2,0,
4548,27.01.2016,9.9,0,8,0,5,0,0,0,73,0,7.7,0,,,,,,,0,0,,,0,0,
4548,28.01.2016,9.7,0,5.2,0,-0.8,0,3,0,86,0,7.6,0,,,,,,,0,0,,,3.4,0,
4548,29.01.2016,5.8,0,3,0,-0.6,0,0,0,79,0,5.9,0,,,,,,,0,0,,,0,0,
4548,30.01.2016,6.2,0,4.2,0,1.2,0,5.2,0,83,0,6.9,0,,,,,,,0,0,,,5.7,0,
4548,31.01.2016,5.1,0,1.2,0,-0.5,0,3.3,0,90,0,6,0,,,,,,,0,0,,,3.9,0,
4548,01.02.2016,9.4,0,8.2,0,5.1,0,1,0,90,0,9.8,0,,,,,,,0,0,,,1.2,0,
4548,02.02.2016,8.2,0,7.2,0,3.1,0,1.1,0,87,0,8.8,0,,,,,,,0,0,,,1.4,0,
4548,03.02.2016,3.5,0,1.6,0,-0.5,0,0.7,0,88,0,6,0,,,,,,,0,0,,,1,0,
4548,04.02.2016,0.5,0,-0.1,0,-0.7,0,1,0,94,0,5.7,0,,,,,,,1,0,,,1.3,0,
4548,05.02.2016,3.9,0,1,0,-0.7,0,1.3,0,94,0,6.3,0,,,,,,,0,0,,,1.7,0,
4548,06.02.2016,6.8,0,3.5,0,1.2,0,0,0,92,0,7.2,0,,,,,,,0,0,,,0,0,
4548,07.02.2016,5,0,2,0,-0.3,0,0,0,91,0,6.4,0,,,,,,,0,0,,,0,0,
4548,08.02.2016,7.3,0,4.2,0,2.3,0,6.4,0,84,0,6.9,0,,,,,,,0,0,,,7,0,
4548,09.02.2016,6.3,0,4.5,0,2,0,17.5,0,87,0,7.3,0,,,,,,,0,0,,,18.4,0,
4548,10.02.2016,2,0,0.7,0,-0.1,0,0.3,0,90,0,5.8,0,,,,,,,0,0,,,0.5,0,
4548,11.02.2016,1.9,0,0.6,0,-0.3,0,0.7,0,93,0,5.9,0,,,,,,,0,0,,,1,0,
4548,12.02.2016,3.7,0,0.2,0,-1.6,0,0.2,0,87,0,5.4,0,,,,,,,0,0,,,0.3,0,
4548,13.02.2016,0.7,0,-0.7,0,-2.7,0,6.2,0,92,0,5.3,0,,,,,,,0,0,,,7,0,
4548,14.02.2016,5.8,0,3.1,0,0.6,0,0.2,0,93,0,7.1,0,,,,,,,0,0,,,0.3,0,
4548,15.02.2016,3,0,1.1,0,-1,0,0.6,0,96,0,6.4,0,,,,,,,0,0,,,0.8,0,
4548,16.02.2016,-1,0,-2.4,0,-3.6,0,0,0,94,0,4.8,0,,,,,,,0,0,,,0,0,
4548,17.02.2016,-0.8,0,-1.6,0,-2.3,0,1.5,0,92,0,5,0,,,,,,,0,0,,,2,0,
4548,18.02.2016,3.4,0,0.1,0,-2.6,0,0,0,89,0,5.5,0,,,,,,,2,0,,,0,0,
4548,19.02.2016,0.4,0,-1.1,0,-4.2,0,0.2,0,92,0,5.2,0,,,,,,,0,0,,,0.3,0,
4548,20.02.2016,4.7,0,0.5,0,-0.7,0,4.6,0,94,0,6,0,,,,,,,0,0,,,5.3,0,
4548,21.02.2016,8.8,0,7.9,0,4.5,0,2.4,0,95,0,10.1,0,,,,,,,0,0,,,2.8,0,
4548,22.02.2016,7.6,0,7.1,0,3.3,0,6.4,0,85,0,8.5,0,,,,,,,0,0,,,7,0,
4548,23.02.2016,3.2,0,0.3,0,-1,0,3.2,0,96,0,6,0,,,,,,,3,0,,,3.8,0,
4548,24.02.2016,1.7,0,-1,0,-4.7,0,0,0,91,0,5.2,0,,,,,,,2,0,,,0,0,
4548,25.02.2016,1.3,0,-3.2,0,-5.9,0,0,0,92,0,4.4,0,,,,,,,0,0,,,0,0,
4548,26.02.2016,1.8,0,-2.8,0,-6.8,0,0,0,83,0,4.1,0,,,,,,,0,0,,,0,0,
4548,27.02.2016,2.5,0,-1.4,0,-4.3,0,0,0,78,0,4.3,0,,,,,,,0,0,,,0,0,
4548,28.02.2016,2,0,-1.2,0,-5.6,0,0,0,89,0,5,0,,,,,,,0,0,,,0,0,
4548,29.02.2016,-0.1,0,-1.4,0,-2.8,0,2.2,0,97,0,5.4,0,,,,,,,0,0,,,2.8,0,
4548,01.03.2016,-0.6,0,-2.7,0,-4.1,0,0.7,0,94,0,4.7,0,,,,,,,6,0,,,0.9,0,
4548,02.03.2016,2.8,0,1,0,-0.8,0,2.7,0,97,0,6.4,0,,,,,,,7,0,,,3.2,0,
4548,03.03.2016,2.3,0,-0.4,0,-4.6,0,0,0,88,0,5.2,0,,,,,,,3,0,,,0,0,
4548,04.03.2016,3.3,0,0,0,-4.4,0,0,0,84,0,5.1,0,,,,,,,0,0,,,0,0,
4548,05.03.2016,5.9,0,2.1,0,-0.2,0,3.9,0,81,0,5.7,0,,,,,,,0,0,,,4.5,0,
4548,06.03.2016,2.5,0,0.7,0,0,0,0.7,0,93,0,6,0,,,,,,,2,0,,,1,0,
4548,07.03.2016,2.4,0,-0.1,0,-3.4,0,1.2,0,90,0,5.4,0,,,,,,,0,0,,,1.5,0,
4548,08.03.2016,3,0,-1.1,0,-4.4,0,0,0,89,0,5,0,,,,,,,0,0,,,0,0,
4548,09.03.2016,4,0,-1.2,0,-4.5,0,0,0,89,0,4.9,0,,,,,,,0,0,,,0,0,
4548,10.03.2016,3.4,0,0.4,0,-3.8,0,0,0,90,0,5.7,0,,,,,,,0,0,,,0,0,
4548,11.03.2016,3,0,1.4,0,-0.8,0,0,0,89,0,6,0,,,,,,,0,0,,,0,0,
4548,12.03.2016,2.9,0,0.6,0,-0.5,0,0,0,90,0,5.7,0,,,,,,,0,0,,,0,0,
4548,13.03.2016,3,0,0,0,-1.4,0,0,0,96,0,5.8,0,,,,,,,0,0,,,0,0,
4548,14.03.2016,5.9,0,1.1,0,-1.1,0,0.1,0,73,0,4.8,0,,,,,,,0,0,,,0.2,0,
4548,15.03.2016,2.8,0,0.4,0,-0.9,0,0.7,0,88,0,5.6,0,,,,,,,0,0,,,1,0,
4548,16.03.2016,4.2,0,1.2,0,-0.7,0,0,0,78,0,5.2,0,,,,,,,0,0,,,0,0,
4548,17.03.2016,10.6,0,3.5,0,-2.6,0,0,0,74,0,5.6,0,,,,,,,0,0,,,0,0,
4548,18.03.2016,12.2,0,3.9,0,-4,0,0,0,76,0,5.8,0,,,,,,,0,0,,,0,0,
4548,19.03.2016,4.2,0,2.4,0,1.3,0,0,0,87,0,6.3,0,,,,,,,0,0,,,0,0,
4548,20.03.2016,3.6,0,1.8,0,0.5,0,0,0,82,0,5.7,0,,,,,,,0,0,,,0,0,
4548,21.03.2016,5.6,0,2.8,0,0.5,0,0.2,0,86,0,6.5,0,,,,,,,0,0,,,0.3,0,
4548,22.03.2016,4.5,0,2.7,0,1,0,0.1,0,88,0,6.5,0,,,,,,,0,0,,,0.2,0,
4548,23.03.2016,4.9,0,2.5,0,1,0,2.5,0,91,0,6.7,0,,,,,,,0,0,,,3,0,
4548,24.03.2016,5.8,0,2.6,0,0.7,0,0.3,0,78,0,5.7,0,,,,,,,0,0,,,0.5,0,
4548,25.03.2016,4.2,0,2.9,0,1.9,0,4.9,0,92,0,7,0,,,,,,,0,0,,,5.6,0,
4548,26.03.2016,6.6,0,3.8,0,0.7,0,0,0,92,0,7.3,0,,,,,,,0,0,,,0,0,
4548,27.03.2016,11.4,0,4.5,0,-0.9,0,0,0,87,0,7.3,0,,,,,,,0,0,,,0,0,
4548,28.03.2016,12.3,0,5.9,0,0.3,0,6.6,0,85,0,7.8,0,,,,,,,0,0,,,7.2,0,
4548,29.03.2016,8.8,0,5.6,0,2.3,0,0.1,0,76,0,6.9,0,,,,,,,0,0,,,0.2,0,
4548,30.03.2016,8.3,0,5.4,0,1.8,0,3.6,0,90,0,8.1,0,,,,,,,0,0,,,4,0,
4548,31.03.2016,14.3,0,6.9,0,2.1,0,7.7,0,95,0,9.4,0,,,,,,,0,0,,,8.3,0,
4548,01.04.2016,7.8,0,3.1,0,0.3,0,0,0,89,0,6.7,0,,,,,,,1,0,,,0,0,
4548,02.04.2016,14.3,0,7.8,0,1.7,0,0,0,64,0,6.7,0,,,,,,,0,0,,,0,0,
4548,03.04.2016,19.3,0,11.3,0,5.6,0,0,0,67,0,9,0,,,,,,,0,0,,,0,0,
4548,04.04.2016,19,0,12.1,0,6.6,0,0.3,0,74,0,10.3,0,,,,,,,0,0,,,0.5,0,
4548,05.04.2016,19.3,0,13.1,0,6.5,0,0.6,0,77,0,11.4,0,,,,,,,0,0,,,0.8,0,
4548,06.04.2016,12,0,9.2,0,6.8,0,0,0,75,0,8.7,0,,,,,,,0,0,,,0,0,
4548,07.04.2016,9.8,0,7.5,0,4.3,0,0,0,69,0,7.2,0,,,,,,,0,0,,,0,0,
4548,08.04.2016,10.5,0,6.2,0,0.6,0,0,0,67,0,6.2,0,,,,,,,0,0,,,0,0,
4548,09.04.2016,12.2,0,5.1,0,-2.1,0,0,0,70,0,5.9,0,,,,,,,0,0,,,0,0,
4548,10.04.2016,11.8,0,4.9,0,-0.8,0,0,0,78,0,6.6,0,,,,,,,0,0,,,0,0,
4548,11.04.2016,10.8,0,5.9,0,-0.6,0,0,0,83,0,7.7,0,,,,,,,0,0,,,0,0,
4548,12.04.2016,14.6,0,7.9,0,-0.1,0,0,0,80,0,8.3,0,,,,,,,0,0,,,0,0,
4548,13.04.2016,16.4,0,9.3,0,3.8,0,12.8,0,82,0,9.4,0,,,,,,,0,0,,,13.5,0,
4548,14.04.2016,11.1,0,6.5,0,1.3,0,1.3,0,90,0,8.7,0,,,,,,,0,0,,,1.6,0,
4548,15.04.2016,10.8,0,6.6,0,1.1,0,1.2,0,90,0,8.7,0,,,,,,,0,0,,,1.5,0,
4548,16.04.2016,11,0,8.3,0,5.1,0,11.9,0,90,0,9.9,0,,,,,,,0,0,,,12.6,0,
4548,17.04.2016,8.2,0,5.7,0,2.1,0,2.6,0,94,0,8.7,0,,,,,,,0,0,,,3,0,
4548,18.04.2016,10.7,0,5.8,0,1.4,0,0,0,78,0,7,0,,,,,,,0,0,,,0,0,
4548,19.04.2016,8.4,0,4.4,0,-0.8,0,0,0,80,0,6.6,0,,,,,,,0,0,,,0,0,
4548,20.04.2016,10.9,0,4.3,0,-1.5,0,0,0,74,0,5.9,0,,,,,,,0,0,,,0,0,
4548,21.04.2016,16.8,0,7.3,0,-1.8,0,0,0,66,0,6,0,,,,,,,0,0,,,0,0,
4548,22.04.2016,12.9,0,6.7,0,0.8,0,0,0,73,0,7,0,,,,,,,0,0,,,0,0,
4548,23.04.2016,5.1,0,2.6,0,-0.5,0,3.3,0,91,0,6.7,0,,,,,,,0,0,,,3.9,0,
4548,24.04.2016,5.2,0,0.2,0,-2,0,2.7,0,89,0,5.5,0,,,,,,,0,0,,,3.2,0,
4548,25.04.2016,4.4,0,0.9,0,-1.9,0,7.7,0,84,0,5.4,0,,,,,,,0,0,,,8.6,0,
4548,26.04.2016,3.9,0,1.3,0,-0.3,0,1.1,0,90,0,6,0,,,,,,,2,0,,,1.4,0,
4548,27.04.2016,4.2,0,1.2,0,-0.5,0,0.4,0,85,0,5.6,0,,,,,,,0,0,,,0.6,0,
4548,28.04.2016,7.9,0,2.5,0,-1.6,0,0,0,77,0,5.5,0,,,,,,,0,0,,,0,0,
4548,29.04.2016,11.3,0,4.2,0,-2.6,0,0,0,75,0,5.9,0,,,,,,,0,0,,,0,0,
4548,30.04.2016,16.6,0,9.4,0,-0.9,0,0,0,56,0,6.1,0,,,,,,,0,0,,,0,0,
4548,01.05.2016,13.8,0,9.1,0,3.6,0,0,0,70,0,8.1,0,,,,,,,0,1,,,0,0,
4548,02.05.2016,15.4,0,9.2,0,2.5,0,0,0,70,0,7.8,0,,,,,,,0,1,,,0,0,
4548,03.05.2016,15.7,0,7.3,0,0.3,0,8.6,0,82,0,8.1,0,,,,,,,0,1,,,9.2,0,
4548,04.05.2016,10,0,6.1,0,3,0,0,0,77,0,7.1,0,,,,,,,0,1,,,0,0,
4548,05.05.2016,17.2,0,10.4,0,3.5,0,0,0,70,0,8.7,0,,,,,,,0,1,,,0,0,
4548,06.05.2016,20.7,0,14.6,0,8.5,0,0,0,58,0,9.2,0,,,,,,,0,1,,,0,0,
