STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3116,12.03.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3116,13.03.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3116,14.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,16.03.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3116,17.03.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3116,18.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,19.03.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3116,20.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,21.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,22.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,23.03.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,24.03.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3116,25.03.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3116,26.03.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3116,27.03.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3116,28.03.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3116,29.03.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3116,30.03.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3116,31.03.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3116,01.04.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3116,02.04.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3116,03.04.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3116,04.04.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3116,05.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3116,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,08.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3116,09.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3116,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,11.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3116,12.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3116,13.04.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3116,14.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3116,16.04.2006,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3116,17.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3116,18.04.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3116,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,21.04.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3116,22.04.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3116,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,25.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3116,26.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,27.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3116,28.04.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3116,29.04.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3116,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,01.05.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3116,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,09.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3116,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,13.05.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3116,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,16.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,17.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3116,18.05.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3116,19.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3116,20.05.2006,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3116,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,22.05.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3116,23.05.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3116,24.05.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3116,25.05.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3116,26.05.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3116,27.05.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3116,28.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3116,29.05.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3116,30.05.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3116,31.05.2006,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3116,01.06.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3116,02.06.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3116,03.06.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3116,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,06.06.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3116,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.06.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3116,16.06.2006,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3116,17.06.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3116,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,19.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,25.06.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3116,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,27.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3116,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,05.07.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3116,06.07.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3116,07.07.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3116,08.07.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3116,09.07.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3116,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,13.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,20.07.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3116,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,23.07.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3116,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,27.07.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3116,28.07.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3116,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,30.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,01.08.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3116,02.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3116,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,04.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3116,05.08.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3116,06.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3116,07.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3116,08.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3116,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,10.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3116,11.08.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3116,12.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3116,13.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,14.08.2006,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3116,15.08.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3116,16.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3116,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,18.08.2006,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3116,19.08.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3116,20.08.2006,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
3116,21.08.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3116,22.08.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3116,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,24.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3116,25.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3116,26.08.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3116,27.08.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3116,28.08.2006,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
3116,29.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3116,30.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3116,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,02.09.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3116,03.09.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3116,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,07.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3116,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,19.09.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3116,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,26.09.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3116,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,01.10.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3116,02.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3116,03.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3116,04.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,05.10.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3116,06.10.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3116,07.10.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3116,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,20.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3116,21.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3116,22.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3116,23.10.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3116,24.10.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3116,25.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3116,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,28.10.2006,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
3116,29.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3116,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,31.10.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3116,01.11.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3116,02.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,03.11.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3116,04.11.2006,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3116,05.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3116,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,08.11.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3116,09.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3116,10.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3116,11.11.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3116,12.11.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3116,13.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3116,14.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3116,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,17.11.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3116,18.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3116,19.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3116,20.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3116,21.11.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3116,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,23.11.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3116,24.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3116,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,28.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3116,29.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3116,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,03.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3116,04.12.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3116,05.12.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3116,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,07.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3116,08.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3116,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,11.12.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3116,12.12.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3116,13.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3116,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,16.12.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3116,17.12.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3116,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,20.12.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3116,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,24.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3116,25.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3116,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,28.12.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3116,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3116,30.12.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3116,31.12.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3116,01.01.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3116,02.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3116,03.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3116,04.01.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3116,05.01.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3116,06.01.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3116,07.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3116,08.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3116,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3116,10.01.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3116,11.01.2007,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3116,12.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3116,13.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3116,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3116,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3116,16.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3116,17.01.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3116,18.01.2007,,,,,,,37.7,2,,,,,,,,,,,0,2,,,39,2,
3116,19.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3116,20.01.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3116,21.01.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3116,22.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3116,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3116,24.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3116,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3116,26.01.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
3116,27.01.2007,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
3116,28.01.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
