STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
427,28.09.2007,16.5,0,13.6,0,10.6,0,9.6,0,95,0,14.8,0,0.7,0,4.1,0,0.9,475.2,0,0,12.7,0,10.4,0,0.7
427,29.09.2007,13.9,0,11.9,0,8.9,0,4.5,0,93,0,13,0,0,0,5.7,0,0.8,399.3,0,0,15.7,0,5.1,0,0.7
427,30.09.2007,16.9,0,13.5,0,11.6,0,0,0,81,0,12.5,0,0.6,0,4,0,0.9,452.6,0,0,10.2,0,0,0,1.2
427,01.10.2007,17.9,0,12.8,0,8.1,0,1.6,0,88,0,12.8,0,2.8,0,1.6,0,1.2,661.4,0,0,4.6,0,2,0,0.9
427,02.10.2007,13.7,0,12.1,0,10,0,0.6,0,98,0,13.8,0,0,0,1.7,0,0.7,382,0,0,5,0,0.9,0,0.5
427,03.10.2007,15.3,0,10.6,0,6.6,0,0,0,91,0,11.6,0,6.1,0,1.6,0,1.7,962.5,0,0,4.7,0,0,0,0.9
427,04.10.2007,13.3,0,10.4,0,5.8,0,0,0,96,0,12.3,0,0.1,0,1.8,0,0.7,380,0,0,4.5,0,0,0,0.5
427,05.10.2007,15.2,0,12.7,0,9.3,0,0,0,89,0,13.1,0,3.9,0,3.1,0,1.3,733.2,0,0,8.6,0,0,0,0.9
427,06.10.2007,14.9,0,10.2,0,5.2,0,0,0,84,0,10.4,0,4.8,0,1.7,0,1.4,808.5,0,0,5.2,0,0,0,0.9
427,07.10.2007,15.5,0,9,0,3.5,0,0,0,88,0,9.9,0,3.9,0,1.3,0,1.2,715.3,0,0,4.6,0,0,0,0.7
427,08.10.2007,15.1,0,9.2,0,3.7,0,0,0,84,0,9.7,0,6.3,0,2.9,0,1.6,927,0,0,9.6,0,0,0,1
427,09.10.2007,10.9,0,8.9,0,5.3,0,0,0,74,0,8.4,0,0,0,1.9,0,0.6,342.3,0,0,6.2,0,0,0,0.9
427,10.10.2007,13.1,0,8.1,0,3.6,0,0,0,75,0,7.9,0,10,0,2,0,2,1238.7,0,0,4.6,0,0,0,1.1
427,11.10.2007,11.3,0,8.8,0,5.9,0,0.2,0,83,0,9.4,0,1.1,0,2.6,0,0.8,429.4,0,0,6.8,0,0.4,0,0.8
427,12.10.2007,14.3,0,11.5,0,9.1,0,0.1,0,88,0,12,0,2.1,0,5.7,0,0.9,511.4,0,0,14.8,0,0.2,0,0.9
427,13.10.2007,12.7,0,7.4,0,1.1,0,0,0,80,0,8,0,8.2,0,1.7,0,1.6,1038.2,0,0,5.2,0,0,0,0.8
427,14.10.2007,13.1,0,5.7,0,-0.4,0,0,0,78,0,6.8,0,10.3,0,1.8,0,1.8,1207.5,0,0,5.5,0,0,0,0.8
427,15.10.2007,16.8,0,8.4,0,1.1,0,0,0,74,0,7.8,0,10,0,2.5,0,1.9,1167.1,0,0,7.6,0,0,0,1
427,16.10.2007,17.5,0,11.5,0,6.5,0,0,0,87,0,11.8,0,3.5,0,3.2,0,1.1,601.2,0,0,7.8,0,0,0,0.8
427,17.10.2007,18.6,0,13.6,0,8.3,0,2.1,0,80,0,12.3,0,6.4,0,5,0,1.5,836.2,0,0,12.1,0,2.6,0,1.3
427,18.10.2007,11.8,0,8.9,0,5.7,0,0.1,0,78,0,8.9,0,3.4,0,6.3,0,1,575.9,0,0,14.4,0,0.2,0,1.2
427,19.10.2007,9.8,0,5.9,0,2.1,0,0.5,0,74,0,6.7,0,5.7,0,4.9,0,1.2,756.5,0,0,15.6,0,0.7,0,1.1
427,20.10.2007,9.5,0,5.4,0,-0.5,0,0.9,0,80,0,7,0,5,0,3.5,0,1,689.3,0,0,9.2,0,1.2,0,0.8
427,21.10.2007,6.7,0,4.3,0,-0.6,0,0,0,92,0,7.7,0,1.5,0,3.6,0,0.6,398.6,0,0,9.6,0,0,0,0.4
427,22.10.2007,5.9,0,2.6,0,-2.7,0,0,0,86,0,6.3,0,3.4,0,3,0,0.8,542.9,0,0,7.5,0,0,0,0.5
427,23.10.2007,9.1,0,4.5,0,0.3,0,0,0,84,0,7,0,3.5,0,4.6,0,0.8,542.6,0,0,13.4,0,0,0,0.7
427,24.10.2007,7.9,0,6.6,0,5.5,0,0,0,89,0,8.7,0,0,0,4.1,0,0.5,263.1,0,0,8.6,0,0,0,0.5
427,25.10.2007,7.7,0,7,0,5.9,0,0,0,91,0,9.1,0,0,0,3.1,0,0.5,258.2,0,0,6.4,0,0,0,0.4
427,26.10.2007,9.2,0,7.7,0,6.1,0,0,0,93,0,9.8,0,0,0,3.3,0,0.5,253.4,0,0,7.6,0,0,0,0.4
427,27.10.2007,9.1,0,7.9,0,7.1,0,0,0,99,0,10.6,0,0,0,2,0,0.5,248.6,0,0,6,0,0,0,0.2
427,28.10.2007,8.9,0,6.1,0,4,0,0,0,98,0,9.2,0,0.7,0,2.3,0,0.5,295.5,0,0,8.2,0,0,0,0.2
427,29.10.2007,12.2,0,7.3,0,3.1,0,0,0,88,0,8.9,0,4.6,0,3.5,0,1,574.2,0,0,8.1,0,0,0,0.5
427,30.10.2007,9.9,0,8.2,0,4.6,0,0,0,94,0,10.3,0,0,0,3.2,0,0.4,234.7,0,0,8.9,0,0,0,0.4
427,31.10.2007,11.3,0,7.3,0,4.3,0,0,0,90,0,9.2,0,2.1,0,3.3,0,0.7,379.1,0,0,7.7,0,0,0,0.4
427,01.11.2007,11,0,8.9,0,5.3,0,0.2,0,87,0,10,0,0,0,4,0,0.4,225.7,0,0,7.3,0,0.4,0,0.6
427,02.11.2007,12.8,0,11.3,0,9.9,0,1.1,0,99,0,13.3,0,0,0,2.9,0,0.5,221.3,0,0,7.3,0,1.5,0,0.2
427,03.11.2007,13.6,0,11,0,8.7,0,0.8,0,95,0,12.5,0,0.1,0,4.8,0,0.5,223.7,0,0,11.3,0,1.1,0,0.4
427,04.11.2007,10.7,0,7.9,0,1.1,0,0,0,86,0,9.1,0,1.9,0,4.3,0,0.6,340.4,0,0,10.9,0,0,0,0.6
427,05.11.2007,5.2,0,2.1,0,-2.2,0,5.3,0,98,0,7.1,0,0,0,2.2,0,0.3,208.5,0,0,6.9,0,6.6,0,0.2
427,06.11.2007,8.3,0,5.7,0,2.9,0,2,0,90,0,8.3,0,1.1,0,7.2,0,0.5,276.3,0,0,15.1,0,2.5,0,0.5
427,07.11.2007,8.6,0,6.1,0,1.3,0,5.7,0,93,0,8.8,0,0.5,0,8.1,0,0.4,232.5,0,0,17.1,0,6.5,0,0.4
427,08.11.2007,10,0,8.1,0,6.1,0,4.1,0,88,0,9.5,0,1.8,0,6.2,0,0.6,310.7,0,0,12.1,0,4.8,0,0.6
427,09.11.2007,9.2,0,5.3,0,3.1,0,4.5,0,90,0,8.1,0,1,0,8.6,0,0.5,255.1,0,0,18.1,0,5.2,0,0.5
427,10.11.2007,5.9,0,2.6,0,-0.2,0,4.2,0,86,0,6.3,0,2.2,0,6.4,0,0.5,324.5,0,0,17.6,0,5.4,0,0.5
427,11.11.2007,2.3,0,1.1,0,0,0,8.7,0,99,0,6.6,0,0,0,4.2,0,0.3,184.8,0,0,10.4,0,10.5,0,0.1
427,12.11.2007,3.1,0,2.1,0,0.8,0,2.3,0,98,0,7,0,0.2,0,4.8,0,0.3,193.2,0,0,10.2,0,3.1,0,0.1
427,13.11.2007,5.3,0,1.5,0,-1.1,0,0,0,92,0,6.2,0,7.5,0,4.4,0,0.9,621.1,0,0,10.7,0,0,0,0.1
427,14.11.2007,3.2,0,1.3,0,-0.9,0,0.4,0,96,0,6.4,0,0.1,0,3.4,0,0.3,179.9,0,0,10.6,0,0.7,0,0.2
427,15.11.2007,4.4,0,1.7,0,0.2,0,0,0,89,0,6.1,0,3.6,0,3.6,0,0.6,377.4,0,0,9,0,0,0,0.2
427,16.11.2007,3,0,0.2,0,-3,0,0.5,0,98,0,6.1,0,0,0,3.5,0,0.3,167.3,0,0,7.2,0,0.9,0,0.1
427,17.11.2007,6.4,0,5.1,0,2.9,0,0,0,99,0,8.8,0,0,0,2.7,0,0.3,164,0,0,5.5,0,0,0,0.1
427,18.11.2007,5.7,0,4.1,0,0.6,0,0,0,94,0,7.8,0,0,0,3,0,0.3,160.9,0,0,9.2,0,0,0,0.2
427,19.11.2007,3,0,0.4,0,-1.1,0,0,0,94,0,6,0,3.4,0,4.4,0,0.5,341.9,0,0,11.9,0,0,0,0.1
427,20.11.2007,2.9,0,0.5,0,-1,0,0,0,99,0,6.3,0,0,0,3.1,0,0.3,154.8,0,0,6.4,0,0,0,0.1
427,21.11.2007,5.7,0,1.1,0,-1.3,0,0,0,93,0,6.1,0,5.9,0,2.8,0,0.7,462.3,0,0,6.3,0,0,0,0
427,22.11.2007,7.3,0,4.2,0,0.9,0,0,0,89,0,7.4,0,0.3,0,2.2,0,0.3,164.6,0,0,5.2,0,0,0,0.3
427,23.11.2007,6.8,0,4.7,0,2.6,0,3.2,0,97,0,8.4,0,0,0,2.2,0,0.3,146.3,0,0,5.4,0,3.8,0,0.1
427,24.11.2007,4.7,0,2.1,0,-1.4,0,2.2,0,88,0,6.2,0,1.9,0,4.3,0,0.4,239.4,0,0,9.9,0,3,0,0.3
427,25.11.2007,6.9,0,3.2,0,-1.1,0,0.7,0,92,0,7.1,0,0.1,0,7.1,0,0.3,146,2,0,14.9,0,1,0,0.3
427,26.11.2007,4,0,1.8,0,0.1,0,0,0,80,0,5.6,0,4.3,0,8.5,0,0.5,349.5,0,0,16.7,0,0,0,0.7
427,27.11.2007,3,0,0.2,0,-4.2,0,0,0,82,0,5.1,0,0.6,0,5.5,0,0.3,165.2,0,0,11.6,0,0,0,0.5
427,28.11.2007,1.4,0,-1.2,0,-4.5,0,0,0,97,0,5.5,0,0.2,0,2.6,0,0.2,143.4,0,0,7.6,0,0,0,0.1
427,29.11.2007,3.8,0,1.4,0,-1.5,0,3.4,0,87,0,5.9,0,0.9,0,4.7,0,0.3,174.1,0,0,10.3,0,4.4,0,0.3
427,30.11.2007,6.8,0,4.9,0,2.8,0,1.2,0,96,0,8.3,0,0,0,5.9,0,0.3,129.6,0,0,11,0,1.6,0,0.2
427,01.12.2007,8.4,0,6.3,0,4,0,5.5,0,97,0,9.3,0,0.5,0,5.9,0,0.3,150.6,0,0,11.3,0,6.2,0,0.1
427,02.12.2007,9.5,0,6.7,0,3.7,0,3.2,0,88,0,8.6,0,1.5,0,7.7,0,0.4,193.9,0,0,16.4,0,3.8,0,0.5
427,03.12.2007,9.3,0,6.7,0,4.1,0,3.8,0,87,0,8.5,0,0.1,0,9.6,0,0.3,128.4,0,0,17.4,0,4.4,0,0.7
427,04.12.2007,7.1,0,4.9,0,2.4,0,0.1,0,90,0,7.8,0,1.8,0,6.1,0,0.4,202.1,0,0,14,0,0.2,0,0.3
427,05.12.2007,10.1,0,7.1,0,4.1,0,0,0,91,0,9.2,0,0,0,5.6,0,0.3,120.5,0,0,12.7,0,0,0,0.4
427,06.12.2007,10.8,0,8.9,0,7.4,0,5.1,0,84,0,9.6,0,0.9,0,6.6,0,0.3,158.2,0,0,11.7,0,5.8,0,0.7
427,07.12.2007,13.5,0,9.1,0,5.1,0,2.6,0,86,0,10,0,1.8,0,9.6,0,0.4,195.1,0,0,21.6,0,3.1,0,0.8
427,08.12.2007,7.9,0,5.6,0,3,0,0,0,79,0,7.2,0,2.8,0,7.4,0,0.4,235.8,0,0,16.3,0,0,0,0.8
427,09.12.2007,7.6,0,4.9,0,2.6,0,0.1,0,83,0,7.2,0,0.2,0,4.7,0,0.3,123.5,0,0,10.6,0,0.2,0,0.6
427,10.12.2007,6.8,0,3.6,0,0.6,0,0,0,96,0,7.6,0,6.2,0,2.5,0,0.6,374.3,0,0,4.9,0,0,0,0
427,11.12.2007,5.7,0,3.8,0,1.7,0,1.9,0,98,0,7.9,0,0,0,3.9,0,0.2,112.8,0,0,11.3,0,2.4,0,0.1
427,12.12.2007,6.1,0,5.4,0,4.6,0,0.1,0,98,0,8.8,0,0,0,4.8,0,0.2,111.9,0,0,9.4,0,0.2,0,0.1
427,13.12.2007,4.6,0,3.5,0,1.7,0,0,0,75,0,5.9,0,0,0,3.6,0,0.2,111.1,0,0,9.6,0,0,0,0.6
427,14.12.2007,2.7,0,1.5,0,-0.3,0,0,0,81,0,5.5,0,0.4,0,3.5,0,0.2,126.7,0,0,9.4,0,0,0,0.4
427,15.12.2007,0.6,0,-1.9,0,-5,0,0,0,89,0,4.7,0,6.7,0,2.4,0,0.5,382.8,0,0,5.5,0,0,0,0
427,16.12.2007,0.6,0,-1.6,0,-5,0,0,0,89,0,4.8,0,0,0,2.5,0,0.2,109.2,0,0,5.6,0,0,0,0.2
427,17.12.2007,1.3,0,0.2,0,-1.1,0,0,0,87,0,5.4,0,0,0,2.9,0,0.2,108.7,0,0,6.6,0,0,0,0.3
427,18.12.2007,-1.1,0,-1.5,0,-1.8,0,0,0,89,0,4.9,0,0,0,2.1,0,0.2,108.4,0,0,4.6,0,0,0,0.2
427,19.12.2007,-0.5,0,-0.9,0,-1.4,0,0,0,93,0,5.3,0,0,0,2,0,0.2,108.2,0,0,5.4,0,0,0,0.1
427,20.12.2007,-1.4,0,-2.8,0,-4.6,0,0,0,98,0,4.9,0,0,0,2.4,0,0.2,108,0,0,5.4,0,0,0,0.1
427,21.12.2007,-4.6,0,-5.3,0,-6.1,0,0,0,99,0,4.1,0,0,0,1.5,0,0.2,108,0,0,4.8,0,0,0,0
427,22.12.2007,-4.5,0,-5.7,0,-6.9,0,0,0,99,0,4,0,0.1,0,2.1,0,0.2,112.1,0,0,5.5,0,0,0,0
427,23.12.2007,-0.1,0,-2.9,0,-7.4,0,0,0,93,0,4.6,0,5.9,0,2.1,0,0.4,346.1,0,0,4.8,0,0,0,0
427,24.12.2007,1.3,0,0.3,0,-0.5,0,0,0,99,0,6.2,0,0,0,2.2,0,0.2,108.5,0,0,7.7,0,0,0,0
427,25.12.2007,2.1,0,-0.3,0,-3.4,0,0,0,88,0,5.3,0,4.7,0,4,0,0.4,299.3,0,0,7.9,0,0,0,0.1
427,26.12.2007,0.9,0,-1.1,0,-4.5,0,0,0,83,0,4.6,0,3.5,0,3.1,0,0.3,251.7,0,0,7.4,0,0,0,0.1
427,27.12.2007,1.7,0,-0.1,0,-1.8,0,0,0,97,0,5.9,0,0,0,3.9,0,0.2,110,0,0,9.7,0,0,0,0.1
427,28.12.2007,5.1,0,3,0,0.9,0,0,0,87,0,6.6,0,0,0,5,0,0.2,110.6,0,0,9.8,0,0,0,0.4
427,29.12.2007,5,0,2.1,0,-1.4,0,0,0,80,0,5.6,0,3.4,0,5.8,0,0.4,251.7,0,0,13.9,0,0,0,0.5
427,30.12.2007,6.3,0,3.2,0,0.5,0,1.2,0,90,0,6.9,0,1.4,0,3.7,0,0.3,170.4,0,0,9,0,1.6,0,0.2
427,31.12.2007,3.1,0,1.9,0,-0.6,0,0,0,95,0,6.7,0,0.3,0,4,0,0.2,125.8,0,0,7.6,0,0,0,0.1
427,01.01.2008,1.1,0,0.3,0,-0.5,0,0.4,0,99,0,6.2,0,0,0,3.1,0,0.2,114.7,0,0,6,0,0.7,0,0
427,02.01.2008,0.2,0,-0.9,0,-4,0,0,0,94,0,5.4,0,0,0,3.7,0,0.2,115.9,0,0,10.7,0,0,0,0.1
427,03.01.2008,-3.5,0,-4.3,0,-6,0,0,0,81,0,3.6,0,0,0,7.4,0,0.2,117.2,0,0,14.5,0,0,0,0.5
427,04.01.2008,-4.6,0,-6.2,0,-8.2,0,0,0,74,0,2.9,0,2.2,0,6.6,0,0.2,214.1,0,0,13.1,0,0,0,0.5
427,05.01.2008,0.1,0,-1.6,0,-4.6,0,0.3,0,80,0,4.4,0,0,0,4.9,0,0.2,120.1,0,0,9.6,0,0.6,0,0.5
427,06.01.2008,2.7,0,0.6,0,-1.6,0,2.5,0,95,0,6.1,0,0,0,3.5,0,0.2,121.7,0,0,10.8,0,3.4,0,0.1
427,07.01.2008,4.8,0,1.7,0,-1.4,0,5.2,0,97,0,6.7,0,0.2,0,4.3,0,0.2,132.3,0,0,13.5,0,6.5,0,0.1
427,08.01.2008,6.6,0,3.6,0,0.5,0,0,0,89,0,7,0,2.7,0,5.5,0,0.4,247.5,0,0,10.7,0,0,0,0.3
427,09.01.2008,4.8,0,1.9,0,-0.5,0,0.6,0,89,0,6.2,0,2.6,0,3.7,0,0.4,246.2,0,0,8.7,0,1,0,0.2
427,10.01.2008,6.6,0,3.2,0,0.6,0,0,0,91,0,7,0,4.9,0,4.5,0,0.6,356.4,0,0,11,0,0,0,0.1
427,11.01.2008,9.3,0,6.8,0,2.3,0,0,0,76,0,7.5,0,0.2,0,5.2,0,0.3,140.5,0,0,11.9,0,0,0,0.9
427,12.01.2008,6.1,0,3.2,0,0.4,0,0,0,84,0,6.4,0,0.4,0,4.1,0,0.3,152.3,0,0,10.6,0,0,0,0.5
427,13.01.2008,7.3,0,2.1,0,-2,0,0,0,85,0,6,0,7.5,0,3.3,0,0.7,497.2,0,0,9.7,0,0,0,0.1
427,14.01.2008,6.7,0,2.5,0,-1,0,0,0,90,0,6.6,0,4.3,0,3.5,0,0.5,348.1,0,0,9.6,0,0,0,0.1
427,15.01.2008,8.5,0,4.9,0,1.8,0,0,0,80,0,6.9,0,6.1,0,5.5,0,0.7,442.6,0,0,13.6,0,0,0,0.5
427,16.01.2008,8.2,0,5.7,0,2.1,0,0.8,0,83,0,7.6,0,0.1,0,5.2,0,0.3,147.9,0,0,11.8,0,1.1,0,0.6
427,17.01.2008,8.6,0,4.3,0,0.7,0,2,0,90,0,7.4,0,2.4,0,3.3,0,0.5,267.8,0,0,10,0,2.5,0,0.2
427,18.01.2008,8.2,0,6.3,0,3.9,0,6.5,0,90,0,8.6,0,0.9,0,5.8,0,0.4,194.7,0,0,11.6,0,7.3,0,0.4
427,19.01.2008,11.3,0,8.9,0,4.1,0,9.6,0,99,0,11.4,0,0,0,6.8,0,0.3,151,0,0,15.2,0,10.6,0,0.1
427,20.01.2008,11.3,0,7.7,0,3.9,0,12.6,0,99,0,10.6,0,0,0,5.1,0,0.3,153.9,0,0,14,0,13.7,0,0.1
427,21.01.2008,10.9,0,9.4,0,7,0,16.1,0,99,0,11.7,0,0,0,8.1,0,0.3,156.9,0,0,15.8,0,17.3,0,0.1
427,22.01.2008,7.9,0,3.2,0,-1.3,0,0.1,0,86,0,6.7,0,0.2,0,7.4,0,0.3,170.9,0,0,16.4,0,0.2,0,0.6
427,23.01.2008,5.8,0,2.4,0,-1.5,0,0.6,0,92,0,6.7,0,2.8,0,4.3,0,0.5,318.7,0,0,10.5,0,1,0,0.2
427,24.01.2008,8.2,0,6.6,0,4.1,0,2.5,0,90,0,8.8,0,0,0,6.3,0,0.3,166.4,0,0,19.1,0,3,0,0.5
427,25.01.2008,7.6,0,5.3,0,1.5,0,0,0,72,0,6.4,0,7.6,0,8.7,0,0.9,604.4,0,0,15.7,0,0,0,1.1
427,26.01.2008,9.6,0,7.5,0,5.3,0,5.1,0,79,0,8.2,0,0.1,0,10.9,0,0.4,178.9,0,0,24,0,5.8,0,1.2
427,27.01.2008,8.6,0,5.9,0,1.6,0,6.1,0,89,0,8.3,0,0,0,7.3,0,0.3,176.6,0,0,19.2,0,6.9,0,0.5
427,28.01.2008,8,0,4.1,0,-1.6,0,0.8,0,98,0,8.3,0,0,0,2.3,0,0.3,180.2,0,0,5.9,0,1.1,0,0.1
427,29.01.2008,7.2,0,5.9,0,4.8,0,0,0,96,0,9,0,0,0,2.9,0,0.3,183.8,0,0,6.7,0,0,0,0.2
427,30.01.2008,5.4,0,4.2,0,3.1,0,1.5,0,92,0,7.6,0,0.6,0,3.8,0,0.4,224.5,0,0,10.7,0,1.9,0,0.3
427,31.01.2008,4.4,0,2.8,0,-0.3,0,0.2,0,82,0,6.1,0,2.6,0,7.3,0,0.5,353.6,0,0,18.3,0,0.4,0,0.7
427,01.02.2008,7.8,0,5.5,0,3.1,0,0,0,73,0,6.6,0,0.4,0,9.5,0,0.4,220.6,0,0,18.4,0,0,0,1.3
427,02.02.2008,5.7,0,2.6,0,-0.7,0,0.9,0,84,0,6.1,0,2.2,0,6.3,0,0.5,340.4,0,0,13.5,0,1.4,0,0.6
427,03.02.2008,4.9,0,0.7,0,-1.6,0,0,0,79,0,5,0,7.6,0,3.7,0,1,698.1,0,0,8,0,0,0,0.4
427,04.02.2008,8.3,0,2.6,0,-2.8,0,0,0,83,0,6.1,0,7.8,0,3.4,0,1,722.4,0,0,8.3,0,0,0,0.4
427,05.02.2008,8.4,0,5,0,1.6,0,1,0,82,0,7.1,0,4.9,0,4.9,0,0.8,539.6,0,0,17.1,0,1.3,0,0.6
427,06.02.2008,10.9,0,7.5,0,4.9,0,2.3,0,90,0,9.4,0,1.2,0,6.8,0,0.5,297.2,0,0,13.9,0,2.8,0,0.5
427,07.02.2008,7.1,0,4.5,0,0.6,0,0,0,80,0,6.6,0,0.7,0,7,0,0.4,268.2,0,0,14.6,0,0,0,0.9
427,08.02.2008,8.3,0,5.2,0,2.1,0,0,0,82,0,7.2,0,0,0,2.4,0,0.4,224.4,0,0,5.8,0,0,0,0.5
427,09.02.2008,12,0,7,0,1.4,0,0,0,81,0,8.1,0,1.7,0,1.5,0,0.6,349,0,0,4.8,0,0,0,0.5
427,10.02.2008,11.9,0,4.4,0,-1.4,0,0,0,89,0,7.4,0,7.9,0,1.4,0,1.2,799.1,0,0,3.8,0,0,0,0.2
427,11.02.2008,8.8,0,3.8,0,-1.4,0,0,0,93,0,7.4,0,2.1,0,2.3,0,0.6,390.3,0,0,5.9,0,0,0,0.3
427,12.02.2008,5.7,0,4.6,0,3.4,0,0,0,94,0,8,0,0,0,2.2,0,0.4,242.6,0,0,4.3,0,0,0,0.3
427,13.02.2008,6.2,0,3.8,0,1.4,0,0,0,81,0,6.5,0,2.3,0,2.2,0,0.6,418.5,0,0,6.2,0,0,0,0.5
427,14.02.2008,4.1,0,2.6,0,-2.1,0,0,0,88,0,6.5,0,0,0,2.6,0,0.4,252.1,0,0,7.9,0,0,0,0.4
427,15.02.2008,2.4,0,-1,0,-5.4,0,0,0,65,0,3.7,0,6,0,3.8,0,0.9,714.7,0,0,9.4,0,0,0,0.8
427,16.02.2008,1.9,0,-2.7,0,-6.4,0,0,0,68,0,3.4,0,5.4,0,2.3,0,0.8,678.8,0,0,5.7,0,0,0,0.6
427,17.02.2008,3.7,0,-1.2,0,-6,0,0,0,67,0,3.7,0,5,0,4.8,0,0.8,657.5,0,0,11.9,0,0,0,0.9
427,18.02.2008,5.3,0,3.2,0,1.9,0,0.4,0,94,0,7.3,0,0,0,6.6,0,0.4,271.7,0,0,11.2,0,0.6,0,0.4
427,19.02.2008,5.6,0,4.5,0,3.6,0,0.3,0,98,0,8.3,0,0,0,4.4,0,0.5,276.7,0,0,10,0,0.5,0,0.2
427,20.02.2008,8.8,0,5,0,2.1,0,0,0,84,0,7.3,0,5.2,0,2.8,0,1.1,702.8,0,0,7.1,0,0,0,0.6
427,21.02.2008,8.8,0,5.7,0,2.1,0,0.7,0,87,0,7.9,0,2,0,5.7,0,0.7,450.7,0,0,12.2,0,1,0,0.7
427,22.02.2008,10.8,0,9.3,0,6.6,0,0.9,0,84,0,9.8,0,0,0,9.5,0,0.5,292.1,0,0,23.5,0,1.2,0,1.1
427,23.02.2008,9.9,0,7.8,0,5.5,0,0,0,67,0,7.1,0,6.8,0,8.2,0,1.4,866.6,0,0,24.4,0,0,0,1.8
427,24.02.2008,12.9,0,8,0,4.8,0,0.1,0,82,0,8.7,0,7.9,0,3.9,0,1.6,971.1,0,0,8.5,0,0.2,0,0.9
427,25.02.2008,9.2,0,5.9,0,1.9,0,2.1,0,86,0,8,0,4.6,0,4.9,0,1.1,701.3,0,0,15.2,0,2.6,0,0.7
427,26.02.2008,14.2,0,8.9,0,1.7,0,1.2,0,85,0,9.7,0,1.3,0,6.9,0,0.7,425.7,0,0,17,0,1.6,0,1
427,27.02.2008,8.8,0,6.5,0,2.8,0,1.7,0,79,0,7.5,0,0.6,0,8.2,0,0.6,371.1,0,0,19.9,0,2.1,0,1.2
427,28.02.2008,9.1,0,5.5,0,1.9,0,0,0,79,0,7.1,0,4.6,0,4.9,0,1.1,729.9,0,0,10.8,0,0,0,1
427,29.02.2008,10.4,0,5.3,0,0.3,0,7.6,0,86,0,7.6,0,2.4,0,3.2,0,0.9,543.4,0,0,11.2,0,8.5,0,0.7
427,01.03.2008,8.9,0,6.5,0,4.1,0,6.9,0,89,0,8.7,0,0,0,11.9,0,0.6,335.2,0,0,31.8,0,7.7,0,0.8
427,02.03.2008,9.7,0,6.7,0,3.9,0,11.9,0,86,0,8.5,0,0.9,0,9.8,0,0.7,422.5,0,0,26.6,0,13,0,0.9
427,03.03.2008,9.6,0,5.5,0,1.8,0,0.9,0,84,0,7.6,0,1.1,0,6.3,0,0.7,447.1,0,0,14.8,0,1.2,0,0.9
427,04.03.2008,7,0,2.4,0,0.6,0,1.6,0,86,0,6.3,0,1.6,0,5.8,0,0.8,500,0,0,13.2,0,2.3,0,0.7
427,05.03.2008,4.6,0,0.4,0,-2.1,0,0.3,0,72,0,4.5,0,6.2,0,5.8,0,1.2,936.5,0,0,13.8,0,0.6,0,1.1
427,06.03.2008,6.7,0,3.5,0,-0.8,0,0.1,0,72,0,5.8,0,0,0,8,0,0.6,363.2,0,0,15.4,0,0.2,0,1.3
427,07.03.2008,10.3,0,7.2,0,4.8,0,0.3,0,91,0,9.2,0,0.2,0,3.3,0,0.7,387.9,0,0,7.7,0,0.5,0,0.6
427,08.03.2008,9,0,6.8,0,4.9,0,0.9,0,96,0,9.5,0,0,0,2.1,0,0.6,374.6,0,0,5,0,1.2,0,0.4
427,09.03.2008,12.4,0,6.8,0,2.6,0,0,0,79,0,7.6,0,6.8,0,4.7,0,1.6,1037.9,0,0,11.7,0,0,0,1.2
427,10.03.2008,14.4,0,8.7,0,2.5,0,0,0,68,0,7.4,0,9.5,0,5.4,0,2.1,1312.5,0,0,14,0,0,0,1.9
427,11.03.2008,12.8,0,8.6,0,6.1,0,2,0,73,0,8,0,5.2,0,6.4,0,1.5,903.1,0,0,17.1,0,2.5,0,1.7
427,12.03.2008,9.8,0,7.1,0,4.9,0,4,0,82,0,8.2,0,3.5,0,9.8,0,1.2,744.5,0,0,24.6,0,4.6,0,1.3
427,13.03.2008,9.9,0,5.9,0,2.1,0,4.8,0,79,0,7.2,0,2.2,0,10.3,0,1,623.2,0,0,21.1,0,5.5,0,1.3
427,14.03.2008,9.3,0,5.1,0,1,0,0.6,0,86,0,7.5,0,2,0,6.4,0,0.9,610.6,0,0,17.9,0,0.9,0,0.9
427,15.03.2008,9.3,0,5.6,0,0.3,0,0,0,77,0,6.9,0,4.4,0,3.4,0,1.3,861.4,0,0,8,0,0,0,1.1
427,16.03.2008,6.2,0,4.3,0,0.5,0,5.6,0,94,0,7.8,0,0,0,2.4,0,0.6,421,0,0,6.8,0,6.4,0,0.5
427,17.03.2008,6.9,0,3.2,0,0.1,0,0.8,0,87,0,6.6,0,3.9,0,6.2,0,1.2,828.3,0,0,21.1,0,1.1,0,0.8
427,18.03.2008,6.9,0,1.9,0,-2.7,0,0,0,70,0,4.8,0,8.7,0,6.6,0,1.8,1334.7,0,0,12.9,0,0,0,1.5
427,19.03.2008,5.1,0,0.2,0,-3.1,0,1,0,88,0,5.4,0,3.7,0,4.3,0,1.1,824.9,0,0,13.1,0,1.5,0,0.7
427,20.03.2008,6,0,1.6,0,-2.9,0,3.1,0,85,0,5.7,0,7.4,0,5.1,0,1.6,1222.4,1,0,11.9,0,4.1,0,0.9
