STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2837,17.10.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2837,18.10.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2837,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2837,21.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,25.10.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,26.10.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.10.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2837,30.10.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2837,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2837,03.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2837,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.11.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2837,06.11.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2837,07.11.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2837,08.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2837,09.11.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2837,10.11.2007,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.6,2,
2837,11.11.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2837,12.11.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2837,13.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2837,14.11.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2837,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,17.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2837,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.11.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2837,24.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.11.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2837,26.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.11.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2837,30.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,01.12.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,02.12.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2837,03.12.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2837,04.12.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2837,05.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.12.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2837,07.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2837,08.12.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2837,09.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.12.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2837,11.12.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2837,12.12.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2837,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,23.12.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
2837,24.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,31.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.01.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2837,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,03.01.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2837,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2837,05.01.2008,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2837,06.01.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2837,07.01.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2837,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2837,17.01.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,18.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2837,19.01.2008,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
2837,20.01.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2837,21.01.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2837,22.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.01.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2837,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.01.2008,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2837,27.01.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2837,28.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.01.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2837,31.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.02.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2837,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.02.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2837,06.02.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2837,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2837,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2837,25.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,26.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2837,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.02.2008,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
2837,01.03.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2837,02.03.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2837,03.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,04.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.03.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2837,11.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,12.03.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2837,13.03.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,14.03.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2837,15.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.03.2008,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2837,17.03.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2837,18.03.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2837,19.03.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2837,20.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2837,21.03.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2837,22.03.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.7,2,
2837,23.03.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2837,24.03.2008,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2837,25.03.2008,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2837,26.03.2008,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2837,27.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.03.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.04.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2837,02.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2837,03.04.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2837,04.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,05.04.2008,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2837,06.04.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2837,07.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2837,08.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.04.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2837,10.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2837,11.04.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2837,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.04.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2837,14.04.2008,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2837,15.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2837,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.04.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,18.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,19.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.04.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2837,25.04.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2837,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.04.2008,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2837,29.04.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2837,30.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.05.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2837,03.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,04.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,08.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.05.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2837,16.05.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2837,17.05.2008,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2837,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.05.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2837,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,31.05.2008,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2837,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,03.06.2008,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2837,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,12.06.2008,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
2837,13.06.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,14.06.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2837,15.06.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2837,16.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,19.06.2008,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2837,20.06.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2837,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.06.2008,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2837,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.06.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2837,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,03.07.2008,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2837,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2837,07.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2837,08.07.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2837,09.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2837,10.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2837,11.07.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2837,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,13.07.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.07.2008,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2837,17.07.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2837,18.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2837,19.07.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2837,20.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2837,21.07.2008,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2837,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.07.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2837,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2837,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.08.2008,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
2837,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,03.08.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2837,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,08.08.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2837,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,10.08.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2837,11.08.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2837,12.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2837,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,18.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2837,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,22.08.2008,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
2837,23.08.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2837,24.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,25.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2837,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,01.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,02.09.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2837,03.09.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2837,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2837,05.09.2008,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2837,06.09.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
