STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
551,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,14.08.2015,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.6,0,
551,15.08.2015,,,,,,,10.5,0,,,,,,,,,,,0,1,,,11.1,0,
551,16.08.2015,,,,,,,40.1,0,,,,,,,,,,,0,1,,,41.1,0,
551,17.08.2015,,,,,,,9.8,0,,,,,,,,,,,0,1,,,10.4,0,
551,18.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,19.08.2015,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
551,20.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,23.08.2015,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
551,24.08.2015,,,,,,,10.3,0,,,,,,,,,,,0,1,,,10.9,0,
551,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,27.08.2015,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
551,28.08.2015,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
551,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,31.08.2015,,,,,,,4,0,,,,,,,,,,,0,1,,,4.4,0,
551,01.09.2015,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
551,02.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,03.09.2015,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
551,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,05.09.2015,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.1,0,
551,06.09.2015,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
551,07.09.2015,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
551,08.09.2015,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
551,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,10.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
551,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,12.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,14.09.2015,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
551,15.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,16.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,17.09.2015,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
551,18.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,19.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,20.09.2015,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
551,21.09.2015,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,22.09.2015,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.3,0,
551,23.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,05.10.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
551,06.10.2015,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
551,07.10.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
551,08.10.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
551,09.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,10.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.10.2015,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
551,14.10.2015,,,,,,,10,0,,,,,,,,,,,2,0,,,10.7,0,
551,15.10.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
551,16.10.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
551,17.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.10.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
551,19.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.10.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
551,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.10.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
551,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.10.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,05.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,06.11.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
551,07.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,08.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.11.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
551,10.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,11.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.11.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
551,14.11.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
551,15.11.2015,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
551,16.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,17.11.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
551,18.11.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,19.11.2015,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
551,20.11.2015,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
551,21.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,22.11.2015,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
551,23.11.2015,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
551,24.11.2015,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,25.11.2015,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
551,26.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,27.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.11.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
551,29.11.2015,,,,,,,7,0,,,,,,,,,,,4,0,,,7.5,0,
551,30.11.2015,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
551,01.12.2015,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
551,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.12.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
551,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.12.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
551,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.12.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
551,12.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.12.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
551,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.12.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
551,17.12.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
551,18.12.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
551,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.12.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
551,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,31.12.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
551,01.01.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
551,02.01.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,03.01.2016,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
551,04.01.2016,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
551,05.01.2016,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
551,06.01.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,07.01.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,08.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.01.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
551,11.01.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
551,12.01.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
551,13.01.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
551,14.01.2016,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
551,15.01.2016,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.1,0,
551,16.01.2016,,,,,,,3.3,0,,,,,,,,,,,9,0,,,3.9,0,
551,17.01.2016,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.5,0,
551,18.01.2016,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
551,19.01.2016,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
551,20.01.2016,,,,,,,2.3,0,,,,,,,,,,,16,0,,,2.7,0,
551,21.01.2016,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
551,22.01.2016,,,,,,,4.9,0,,,,,,,,,,,19,0,,,5.7,0,
551,23.01.2016,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
551,24.01.2016,,,,,,,3.5,0,,,,,,,,,,,16,0,,,3.9,0,
551,25.01.2016,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
551,26.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.01.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
551,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.01.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
551,31.01.2016,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
551,01.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,02.02.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
551,03.02.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,04.02.2016,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.3,0,
551,05.02.2016,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
551,06.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,07.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.02.2016,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
551,09.02.2016,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
551,10.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,11.02.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,12.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.02.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
551,14.02.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
551,15.02.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.02.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
551,18.02.2016,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
551,19.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.02.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
551,21.02.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
551,22.02.2016,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
551,23.02.2016,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.7,0,
551,24.02.2016,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
551,25.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.02.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
551,01.03.2016,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
551,02.03.2016,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.4,0,
551,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,05.03.2016,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
551,06.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,07.03.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
551,08.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,14.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,15.03.2016,,,,,,,2.6,0,,,,,,,,,,,2,0,,,2.9,0,
551,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,19.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,20.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.03.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,22.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.03.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,24.03.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,25.03.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
551,26.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.03.2016,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
551,29.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,30.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,31.03.2016,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.4,0,
551,01.04.2016,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
551,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.04.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,05.04.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
551,06.04.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.04.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
551,14.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,15.04.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,16.04.2016,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.3,0,
551,17.04.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
551,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.04.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
551,24.04.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
551,25.04.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
551,26.04.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
551,27.04.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,28.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,03.05.2016,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
551,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,12.05.2016,,,,,,,5.2,0,,,,,,,,,,,0,1,,,5.7,0,
551,13.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,14.05.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
551,15.05.2016,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.2,0,
551,16.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,18.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,19.05.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
551,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,22.05.2016,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
551,23.05.2016,,,,,,,33.2,0,,,,,,,,,,,0,1,,,34.1,0,
551,24.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,25.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,27.05.2016,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
551,28.05.2016,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
551,29.05.2016,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
551,30.05.2016,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
551,31.05.2016,,,,,,,25.5,0,,,,,,,,,,,0,1,,,26.3,0,
551,01.06.2016,,,,,,,26,0,,,,,,,,,,,0,1,,,26.8,0,
551,02.06.2016,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.6,0,
551,03.06.2016,,,,,,,7.5,0,,,,,,,,,,,0,1,,,8,0,
551,04.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,05.06.2016,,,,,,,15.7,0,,,,,,,,,,,0,1,,,16.4,0,
551,06.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,08.06.2016,,,,,,,9.2,0,,,,,,,,,,,0,1,,,9.8,0,
551,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,11.06.2016,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
551,12.06.2016,,,,,,,26.8,0,,,,,,,,,,,0,1,,,27.7,0,
551,13.06.2016,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
551,14.06.2016,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.3,0,
551,15.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,16.06.2016,,,,,,,15.6,0,,,,,,,,,,,0,1,,,16.3,0,
551,17.06.2016,,,,,,,13.2,0,,,,,,,,,,,0,1,,,13.9,0,
551,18.06.2016,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.4,0,
551,19.06.2016,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
551,20.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,21.06.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
551,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,25.06.2016,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.7,0,
551,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,27.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,28.06.2016,,,,,,,8.8,0,,,,,,,,,,,0,1,,,9.4,0,
551,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,02.07.2016,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.7,0,
551,03.07.2016,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.7,0,
551,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
551,05.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
