STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2853,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,11.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2853,12.03.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,13.03.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.03.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
2853,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.03.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
2853,30.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,31.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2853,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,06.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2853,07.04.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
2853,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.04.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.04.2012,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
2853,12.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2853,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.04.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2853,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.04.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,20.04.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2853,21.04.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2853,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.04.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2853,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.05.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2853,04.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.05.2012,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
2853,06.05.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2853,07.05.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2853,08.05.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,09.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.05.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
2853,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.05.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2853,16.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.05.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2853,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.05.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,30.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,31.05.2012,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2853,01.06.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2853,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.06.2012,,,,,,,14,2,,,,,,,,,,,0,2,,,14.7,2,
2853,04.06.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
2853,05.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2853,06.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2853,07.06.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,08.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2853,09.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2853,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.06.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2853,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.06.2012,,,,,,,20,2,,,,,,,,,,,0,2,,,20.8,2,
2853,14.06.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2853,15.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.06.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2853,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.06.2012,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
2853,20.06.2012,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.6,2,
2853,21.06.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.06.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2853,25.06.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2853,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.06.2012,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
2853,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.06.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2853,30.06.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2853,01.07.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
2853,02.07.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
2853,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.07.2012,,,,,,,37.5,2,,,,,,,,,,,0,2,,,38.5,2,
2853,06.07.2012,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
2853,07.07.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
2853,08.07.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2853,09.07.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,10.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2853,11.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.07.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2853,13.07.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2853,14.07.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2853,15.07.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2853,16.07.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
2853,17.07.2012,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15,2,
2853,18.07.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,19.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.07.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2853,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.08.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2853,03.08.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2853,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,06.08.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2853,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.08.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2853,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.08.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2853,22.08.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,23.08.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
2853,24.08.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2853,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.08.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2853,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,30.08.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2853,31.08.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
2853,01.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2853,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,05.09.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2853,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.09.2012,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.6,2,
2853,12.09.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2853,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.09.2012,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
2853,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.09.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2853,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,26.09.2012,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
2853,27.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2853,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,04.10.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
2853,05.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,06.10.2012,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
2853,07.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,12.10.2012,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
2853,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,24.10.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2853,25.10.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,26.10.2012,,,,,,,11.3,2,,,,,,,,,,,1,2,,,11.9,2,
2853,27.10.2012,,,,,,,6.3,2,,,,,,,,,,,8,2,,,6.8,2,
2853,28.10.2012,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2853,29.10.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2853,30.10.2012,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.7,2,
2853,31.10.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2853,01.11.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2853,02.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,03.11.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
2853,04.11.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,05.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,06.11.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
2853,07.11.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2853,08.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,10.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,11.11.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
2853,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,18.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,26.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2853,27.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2853,28.11.2012,,,,,,,19.1,2,,,,,,,,,,,0,2,,,19.8,2,
2853,29.11.2012,,,,,,,17.3,2,,,,,,,,,,,1,2,,,18.2,2,
2853,30.11.2012,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.5,2,
2853,01.12.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2853,02.12.2012,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
2853,03.12.2012,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.6,2,
2853,04.12.2012,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.2,2,
2853,05.12.2012,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.8,2,
2853,06.12.2012,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1,2,
2853,07.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2853,08.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2853,09.12.2012,,,,,,,4,2,,,,,,,,,,,9,2,,,4.7,2,
2853,10.12.2012,,,,,,,6.1,2,,,,,,,,,,,12,2,,,6.6,2,
2853,11.12.2012,,,,,,,1.5,2,,,,,,,,,,,18,2,,,1.8,2,
2853,12.12.2012,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.7,2,
2853,13.12.2012,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2853,14.12.2012,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.1,2,
2853,15.12.2012,,,,,,,3.7,2,,,,,,,,,,,13,2,,,4,2,
2853,16.12.2012,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.7,2,
2853,17.12.2012,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.5,2,
2853,18.12.2012,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2853,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,21.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,22.12.2012,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5,2,
2853,23.12.2012,,,,,,,19.2,2,,,,,,,,,,,0,2,,,19.9,2,
2853,24.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
2853,25.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
2853,26.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,27.12.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
2853,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,30.12.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2853,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2853,01.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,02.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2853,03.01.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2853,04.01.2013,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
2853,05.01.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
2853,06.01.2013,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
2853,07.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2853,08.01.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2853,09.01.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
2853,10.01.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2853,11.01.2013,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
2853,12.01.2013,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.6,2,
2853,13.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2853,14.01.2013,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
2853,15.01.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2853,16.01.2013,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
2853,17.01.2013,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.3,2,
2853,18.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2853,19.01.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2853,20.01.2013,,,,,,,4.1,2,,,,,,,,,,,8,2,,,4.8,2,
2853,21.01.2013,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.1,2,
2853,22.01.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2853,23.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2853,24.01.2013,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.1,2,
2853,25.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2853,26.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2853,27.01.2013,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.6,2,
