STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2852,11.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,12.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,13.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,14.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,15.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,16.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,17.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,18.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,19.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,20.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,21.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,22.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,23.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,24.07.2013,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2852,25.07.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,26.07.2013,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2852,27.07.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2852,28.07.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2852,29.07.2013,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2852,30.07.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2852,31.07.2013,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2852,01.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,02.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,03.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,04.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,05.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,06.08.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2852,07.08.2013,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2852,08.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,09.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,10.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,11.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,12.08.2013,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
2852,13.08.2013,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2852,14.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,15.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,16.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,17.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,18.08.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2852,19.08.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2852,20.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,21.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,22.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,23.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,24.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,25.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,26.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,27.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,28.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,29.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,30.08.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,31.08.2013,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2852,01.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,02.09.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2852,03.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,04.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,05.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,06.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,07.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,08.09.2013,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2852,09.09.2013,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2852,10.09.2013,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2852,11.09.2013,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
2852,12.09.2013,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2852,13.09.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2852,14.09.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2852,15.09.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2852,16.09.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2852,17.09.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2852,18.09.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2852,19.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2852,20.09.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2852,21.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,22.09.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2852,23.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,24.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,25.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,26.09.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2852,27.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,28.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,29.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,30.09.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,01.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,02.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,03.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,04.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,05.10.2013,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.6,0,
2852,06.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,07.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,08.10.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2852,09.10.2013,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2852,10.10.2013,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2852,11.10.2013,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
2852,12.10.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2852,13.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,14.10.2013,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2852,15.10.2013,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2852,16.10.2013,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2852,17.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,18.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,19.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,20.10.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,21.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,22.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,23.10.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2852,24.10.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,25.10.2013,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2852,26.10.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2852,27.10.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2852,28.10.2013,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2852,29.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,30.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,31.10.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,01.11.2013,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2852,02.11.2013,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2852,03.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2852,04.11.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2852,05.11.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2852,06.11.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2852,07.11.2013,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
2852,08.11.2013,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2852,09.11.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2852,10.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2852,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,12.11.2013,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2852,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,14.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,15.11.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,18.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2852,19.11.2013,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
2852,20.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2852,21.11.2013,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2852,22.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2852,23.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,24.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2852,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,27.11.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2852,28.11.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,29.11.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2852,30.11.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2852,01.12.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2852,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,03.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,04.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2852,05.12.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2852,06.12.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2852,07.12.2013,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2852,08.12.2013,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2852,09.12.2013,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2852,10.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,14.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,15.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2852,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,19.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,20.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,21.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,22.12.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2852,23.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,25.12.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2852,26.12.2013,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2852,27.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,28.12.2013,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2852,29.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2852,30.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,01.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,02.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,03.01.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2852,04.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,05.01.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2852,06.01.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2852,07.01.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2852,08.01.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2852,09.01.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2852,10.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,11.01.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2852,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,13.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,14.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,15.01.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2852,16.01.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2852,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,19.01.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,20.01.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2852,21.01.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2852,22.01.2014,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2852,23.01.2014,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
2852,24.01.2014,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2852,25.01.2014,,,,,,,6.8,0,,,,,,,,,,,2,0,,,8.4,0,
2852,26.01.2014,,,,,,,3.3,0,,,,,,,,,,,9,0,,,4.2,0,
2852,27.01.2014,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2852,28.01.2014,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2852,29.01.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2852,30.01.2014,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2852,31.01.2014,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2852,01.02.2014,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2852,02.02.2014,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2852,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,04.02.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2852,05.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,06.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,07.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,08.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,10.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2852,11.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,12.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,13.02.2014,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2852,14.02.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2852,15.02.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2852,16.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,17.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,18.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2852,19.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2852,20.02.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2852,21.02.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2852,22.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,26.02.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2852,27.02.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2852,28.02.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,01.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,04.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,14.03.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2852,15.03.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2852,16.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,18.03.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2852,19.03.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2852,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,21.03.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2852,22.03.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2852,23.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,24.03.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2852,25.03.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2852,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,28.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,03.04.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2852,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,08.04.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2852,09.04.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2852,10.04.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2852,11.04.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2852,12.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,13.04.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2852,14.04.2014,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2852,15.04.2014,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2852,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,17.04.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2852,18.04.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2852,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,21.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2852,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,26.04.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2852,27.04.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2852,28.04.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2852,29.04.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,30.04.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2852,01.05.2014,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2852,02.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2852,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,06.05.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2852,07.05.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2852,08.05.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2852,09.05.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2852,10.05.2014,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2852,11.05.2014,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2852,12.05.2014,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2852,13.05.2014,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2852,14.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2852,15.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,17.05.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2852,18.05.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2852,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,22.05.2014,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2852,23.05.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2852,24.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2852,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2852,26.05.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2852,27.05.2014,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2852,28.05.2014,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
