STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
738,16.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.03.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
738,21.03.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
738,22.03.2016,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
738,23.03.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
738,24.03.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
738,25.03.2016,,,,,,,10,2,,,,,,,,,,,,,,,10.7,2,
738,26.03.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.03.2016,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
738,28.03.2016,,,,,,,11.8,2,,,,,,,,,,,,,,,12.5,2,
738,29.03.2016,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
738,30.03.2016,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
738,31.03.2016,,,,,,,18.7,2,,,,,,,,,,,,,,,19.6,2,
738,01.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,02.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.04.2016,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
738,05.04.2016,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
738,06.04.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,07.04.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,08.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.04.2016,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
738,13.04.2016,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
738,14.04.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
738,15.04.2016,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
738,16.04.2016,,,,,,,13.5,2,,,,,,,,,,,,,,,14.3,2,
738,17.04.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
738,18.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.04.2016,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
738,24.04.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
738,25.04.2016,,,,,,,14.1,2,,,,,,,,,,,,,,,15.4,2,
738,26.04.2016,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
738,27.04.2016,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
738,28.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.04.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,02.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.05.2016,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
738,04.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.05.2016,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
738,11.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.05.2016,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
738,14.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.05.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
738,16.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.05.2016,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,19.05.2016,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,20.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.05.2016,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
738,23.05.2016,,,,,,,10.1,2,,,,,,,,,,,,,,,10.8,2,
738,24.05.2016,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
738,25.05.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.05.2016,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
738,27.05.2016,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
738,28.05.2016,,,,,,,19.1,2,,,,,,,,,,,,,,,20,2,
738,29.05.2016,,,,,,,24.5,2,,,,,,,,,,,,,,,25.4,2,
738,30.05.2016,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
738,31.05.2016,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
738,01.06.2016,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
738,02.06.2016,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
738,03.06.2016,,,,,,,11.6,2,,,,,,,,,,,,,,,12.3,2,
738,04.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.06.2016,,,,,,,8.8,2,,,,,,,,,,,,,,,9.4,2,
738,06.06.2016,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
738,07.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.06.2016,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
738,12.06.2016,,,,,,,19.3,2,,,,,,,,,,,,,,,20.2,2,
738,13.06.2016,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
738,14.06.2016,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
738,15.06.2016,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
738,16.06.2016,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
738,17.06.2016,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
738,18.06.2016,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
738,19.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.06.2016,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
738,21.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.06.2016,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
738,25.06.2016,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
738,26.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.06.2016,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
738,28.06.2016,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
738,29.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.06.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.07.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,02.07.2016,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
738,03.07.2016,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
738,04.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.07.2016,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
738,13.07.2016,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
738,14.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.07.2016,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
738,21.07.2016,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
738,22.07.2016,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
738,23.07.2016,,,,,,,15.7,2,,,,,,,,,,,,,,,16.5,2,
738,24.07.2016,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
738,25.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.07.2016,,,,,,,6.4,2,,,,,,,,,,,,,,,7,2,
738,27.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.07.2016,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
738,29.07.2016,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
738,30.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,31.07.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.08.2016,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
738,02.08.2016,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
738,03.08.2016,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
738,04.08.2016,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
738,05.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.08.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,09.08.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,10.08.2016,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
738,11.08.2016,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
738,12.08.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
738,13.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.08.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,20.08.2016,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
738,21.08.2016,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
738,22.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.08.2016,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
738,29.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,31.08.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,02.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.09.2016,,,,,,,13.5,2,,,,,,,,,,,,,,,14.3,2,
738,05.09.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,06.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.09.2016,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
738,16.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.09.2016,,,,,,,18.2,2,,,,,,,,,,,,,,,19,2,
738,18.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.09.2016,,,,,,,0.2,2,,,,,,,,,,,,,,,0.4,2,
738,20.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.09.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.09.2016,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
738,01.10.2016,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
738,02.10.2016,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
738,03.10.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
738,04.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.10.2016,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
738,07.10.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,08.10.2016,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
738,09.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.10.2016,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,12.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.10.2016,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,18.10.2016,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
738,19.10.2016,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
738,20.10.2016,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
738,21.10.2016,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
738,22.10.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
738,23.10.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
738,24.10.2016,,,,,,,20,2,,,,,,,,,,,,,,,21,2,
738,25.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.10.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
738,29.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,31.10.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.11.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
738,02.11.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
738,03.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.11.2016,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,05.11.2016,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
738,06.11.2016,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
738,07.11.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
738,08.11.2016,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
738,09.11.2016,,,,,,,9.1,2,,,,,,,,,,,,,,,10.1,2,
738,10.11.2016,,,,,,,6.1,2,,,,,,,,,,,,,,,6.9,2,
738,11.11.2016,,,,,,,2.4,2,,,,,,,,,,,,,,,2.9,2,
738,12.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.11.2016,,,,,,,10.7,2,,,,,,,,,,,,,,,11.8,2,
738,16.11.2016,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
738,17.11.2016,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
738,18.11.2016,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
738,19.11.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
738,20.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.11.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,28.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.11.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.12.2016,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
738,02.12.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
738,03.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,04.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,05.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.12.2016,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,11.12.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
738,12.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.12.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
738,14.12.2016,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
738,15.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.12.2016,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,19.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.12.2016,,,,,,,2.1,2,,,,,,,,,,,,,,,2.7,2,
738,23.12.2016,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
738,24.12.2016,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
738,25.12.2016,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
738,26.12.2016,,,,,,,1.8,2,,,,,,,,,,,,,,,2.1,2,
738,27.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,31.12.2016,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.01.2017,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,02.01.2017,,,,,,,1.7,2,,,,,,,,,,,,,,,2.2,2,
738,03.01.2017,,,,,,,3.1,2,,,,,,,,,,,,,,,3.7,2,
738,04.01.2017,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
738,05.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.01.2017,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
738,08.01.2017,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
738,09.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.01.2017,,,,,,,6.9,2,,,,,,,,,,,,,,,7.8,2,
738,12.01.2017,,,,,,,10.6,2,,,,,,,,,,,,,,,11.7,2,
738,13.01.2017,,,,,,,6.7,2,,,,,,,,,,,,,,,7.6,2,
738,14.01.2017,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
738,15.01.2017,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
738,16.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,17.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,18.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,20.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,21.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,22.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,23.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,24.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,25.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,28.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,29.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,30.01.2017,,,,,,,6.6,2,,,,,,,,,,,,,,,7.5,2,
738,31.01.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,01.02.2017,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
738,02.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,03.02.2017,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
738,04.02.2017,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
738,05.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,06.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,07.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,08.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,09.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,10.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,11.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,12.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,13.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,14.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,15.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,16.02.2017,,,,,,,3.4,2,,,,,,,,,,,,,,,4,2,
738,17.02.2017,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
738,18.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,19.02.2017,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
738,20.02.2017,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
738,21.02.2017,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
738,22.02.2017,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
738,23.02.2017,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
738,24.02.2017,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
738,25.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,26.02.2017,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
738,27.02.2017,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
738,28.02.2017,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
