STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5092,27.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,28.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,29.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.04.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.05.2010,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5092,03.05.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5092,04.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,05.05.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5092,06.05.2010,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
5092,07.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,08.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.05.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5092,10.05.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5092,11.05.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5092,12.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,13.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.05.2010,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5092,15.05.2010,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5092,16.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.05.2010,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5092,19.05.2010,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5092,20.05.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,21.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.05.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.05.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5092,24.05.2010,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5092,25.05.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,26.05.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5092,27.05.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5092,28.05.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5092,29.05.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,30.05.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5092,31.05.2010,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5092,01.06.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5092,02.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,03.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.06.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5092,07.06.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5092,08.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.06.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5092,13.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,15.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.06.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,22.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.06.2010,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5092,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.07.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5092,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.07.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5092,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.07.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5092,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.07.2010,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
5092,23.07.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5092,24.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,28.07.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5092,29.07.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5092,30.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.08.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5092,03.08.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5092,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,06.08.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5092,07.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5092,10.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,11.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,12.08.2010,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5092,13.08.2010,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
5092,14.08.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5092,15.08.2010,,,,,,,38.5,0,,,,,,,,,,,0,0,,,39.6,0,
5092,16.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.08.2010,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5092,18.08.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,19.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.08.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5092,23.08.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5092,24.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.08.2010,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5092,26.08.2010,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5092,27.08.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5092,28.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,29.08.2010,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5092,30.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,31.08.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,01.09.2010,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5092,02.09.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5092,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5092,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.09.2010,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5092,09.09.2010,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5092,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.09.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5092,14.09.2010,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
5092,15.09.2010,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5092,16.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.09.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.09.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5092,25.09.2010,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
5092,26.09.2010,,,,,,,48.8,0,,,,,,,,,,,0,0,,,50,0,
5092,27.09.2010,,,,,,,32.6,0,,,,,,,,,,,0,0,,,33.7,0,
5092,28.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,29.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5092,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,14.10.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5092,15.10.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5092,16.10.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5092,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,19.10.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5092,20.10.2010,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5092,21.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5092,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.10.2010,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,28.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5092,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.11.2010,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5092,04.11.2010,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5092,05.11.2010,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5092,06.11.2010,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5092,07.11.2010,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5092,08.11.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5092,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.11.2010,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5092,11.11.2010,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5092,12.11.2010,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5092,13.11.2010,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5092,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,15.11.2010,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5092,16.11.2010,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
5092,17.11.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,18.11.2010,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5092,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.11.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,22.11.2010,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5092,23.11.2010,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5092,24.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5092,25.11.2010,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5092,26.11.2010,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5092,27.11.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5092,28.11.2010,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5092,29.11.2010,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5092,30.11.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5092,01.12.2010,,,,,,,6.8,0,,,,,,,,,,,1,0,,,8.4,0,
5092,02.12.2010,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.5,0,
5092,03.12.2010,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5092,04.12.2010,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
5092,05.12.2010,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
5092,06.12.2010,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5092,07.12.2010,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
5092,08.12.2010,,,,,,,8.9,0,,,,,,,,,,,9,0,,,10.9,0,
5092,09.12.2010,,,,,,,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
5092,10.12.2010,,,,,,,4.3,0,,,,,,,,,,,18,0,,,5.4,0,
5092,11.12.2010,,,,,,,4.5,0,,,,,,,,,,,14,0,,,5.2,0,
5092,12.12.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5092,13.12.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5092,14.12.2010,,,,,,,4,0,,,,,,,,,,,2,0,,,5,0,
5092,15.12.2010,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.3,0,
5092,16.12.2010,,,,,,,3.6,0,,,,,,,,,,,13,0,,,4.5,0,
5092,17.12.2010,,,,,,,2.5,0,,,,,,,,,,,16,0,,,3.2,0,
5092,18.12.2010,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5092,19.12.2010,,,,,,,8.2,0,,,,,,,,,,,17,0,,,10.1,0,
5092,20.12.2010,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
5092,21.12.2010,,,,,,,1.3,0,,,,,,,,,,,22,0,,,1.7,0,
5092,22.12.2010,,,,,,,1.2,0,,,,,,,,,,,22,0,,,1.6,0,
5092,23.12.2010,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
5092,24.12.2010,,,,,,,12.3,0,,,,,,,,,,,15,0,,,14.9,0,
5092,25.12.2010,,,,,,,0.6,0,,,,,,,,,,,24,0,,,0.8,0,
5092,26.12.2010,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1.1,0,
5092,27.12.2010,,,,,,,7,0,,,,,,,,,,,25,0,,,8.6,0,
5092,28.12.2010,,,,,,,0.1,0,,,,,,,,,,,34,0,,,0.1,0,
5092,29.12.2010,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5092,30.12.2010,,,,,,,0.4,0,,,,,,,,,,,31,0,,,0.6,0,
5092,31.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5092,01.01.2011,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5092,02.01.2011,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.2,0,
5092,03.01.2011,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
5092,04.01.2011,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5092,05.01.2011,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5092,06.01.2011,,,,,,,8.1,0,,,,,,,,,,,15,0,,,9.1,0,
5092,07.01.2011,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
5092,08.01.2011,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
5092,09.01.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,10.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,11.01.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,12.01.2011,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5092,13.01.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5092,14.01.2011,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5092,15.01.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5092,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,18.01.2011,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5092,19.01.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5092,20.01.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5092,21.01.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5092,22.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.01.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5092,24.01.2011,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
5092,25.01.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5092,26.01.2011,,,,,,,3.3,0,,,,,,,,,,,1,0,,,3.9,0,
5092,27.01.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,28.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,29.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,30.01.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,31.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,01.02.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5092,02.02.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5092,03.02.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5092,04.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,05.02.2011,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5092,06.02.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5092,07.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5092,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.02.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5092,11.02.2011,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5092,12.02.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5092,13.02.2011,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5092,14.02.2011,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5092,15.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,16.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,17.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5092,18.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,19.02.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5092,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,27.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5092,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,09.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,10.03.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5092,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5092,13.03.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5092,14.03.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5092,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
