STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5745,21.04.2017,15.1,0,9.5,0,5.2,0,1.3,0,70,0,8.4,0,1.4,0,4.4,2,1.4,787.1,0,0,14,2,1.6,0,1.8
5745,22.04.2017,10.9,0,6.5,0,3.2,0,0.1,0,72,0,6.9,0,6.2,0,5.4,2,2.1,1381.4,0,0,15,2,0.2,0,1.9
5745,23.04.2017,10,0,5.5,0,1.7,0,0.4,0,76,0,6.8,0,3.7,0,4.6,2,1.6,1081.5,0,0,15,2,0.6,0,1.5
5745,24.04.2017,13.4,0,7.4,0,-0.2,0,1.7,0,70,0,7,0,2.7,0,3.7,2,1.5,964.7,0,0,12,2,2,0,1.7
5745,25.04.2017,10.7,0,5.3,0,0,0,4.4,0,87,0,7.7,0,3.5,0,2.9,2,1.6,1069.9,0,0,13,2,4.9,0,1.2
5745,26.04.2017,11.8,0,5.5,0,-1.1,0,0,0,71,0,6.2,0,10.3,0,1.7,2,2.8,1921.5,0,0,8,2,0,0,2
5745,27.04.2017,13,0,5.4,0,-2.2,0,0,0,67,0,5.6,0,11.1,0,1.7,2,3,2030.2,0,0,9,2,0,0,2.2
5745,28.04.2017,13.4,0,6.4,0,-2.1,0,2,0,63,0,5.6,0,7.4,0,1.2,2,2.3,1576.6,0,0,6,2,2.4,0,1.9
5745,29.04.2017,9.8,0,6.2,0,0.8,0,0.5,0,81,0,7.7,0,6.8,0,2.5,2,2.2,1508.8,0,0,9,2,0.7,0,1.7
5745,30.04.2017,13.8,0,7.6,0,-0.1,0,0,0,65,0,6.4,0,14.1,0,3.5,2,3.7,2434.8,0,0,11,2,0,0,2.8
5745,01.05.2017,17,0,11,0,4.3,0,0,0,56,0,7.2,0,7.4,0,5.3,2,2.7,1598.9,0,1,14,2,0,0,3.2
5745,02.05.2017,12.3,0,9.7,0,8.1,0,2.4,0,70.7,0,8.4,0,0.8,0,4.8,2,1.3,770.7,0,1,13,2,2.8,0,1.9
5745,03.05.2017,14.2,0,11,0,8.6,0,2.4,0,75.3,0,9.8,0,0.4,0,3.7,2,1.3,724.7,0,1,10,2,2.8,0,1.7
5745,04.05.2017,9.1,0,8,0,6.5,0,9.7,0,90.6,0,9.7,0,0,0,3.9,2,1.1,678.4,0,1,10,2,10.4,0,1
5745,05.05.2017,12.3,0,10,0,7.7,0,0,0,93.2,0,11.5,0,0.1,0,1.5,2,1.2,695.5,0,1,6,2,0,0,1
5745,06.05.2017,15.4,0,11.9,0,8.3,0,0,0,82.4,0,11.3,0,5.6,0,1.8,2,2.4,1403.4,0,1,6,2,0,0,2
5745,07.05.2017,18.7,0,12.1,0,6.1,0,0,0,66.4,0,9.1,0,8.7,0,2.2,2,3.2,1807,0,1,8,2,0,0,2.7
5745,08.05.2017,9.7,0,7,0,2.7,0,1.4,0,81.7,0,8.2,0,0.1,0,2.8,2,1.1,708.2,0,1,11,2,1.7,0,1.2
5745,09.05.2017,11.4,0,6.7,0,2.7,0,1.3,0,68.7,0,6.5,0,3.5,0,2.1,2,1.8,1150.5,0,1,8,2,1.6,0,1.7
5745,10.05.2017,12,0,7.1,0,2.1,0,0.2,0,80.2,0,8,0,0.6,0,2.6,2,1.2,780.9,0,1,9,2,0.4,0,1.3
5745,11.05.2017,18.3,0,10.7,0,0.5,0,0,0,68.1,0,8.3,0,14,0,2.1,2,4.1,2519.6,0,1,7,2,0,0,3.2
5745,12.05.2017,23.2,0,15.3,0,6.9,0,0,0,62.3,0,10.2,0,10.6,0,3,2,3.8,2086.3,0,1,9,2,0,0,3.6
5745,13.05.2017,20.1,0,14.2,0,8.9,0,1.8,0,82.5,0,13.5,0,0.8,0,1.2,2,1.5,818.9,0,1,6,2,2.2,0,1.5
5745,14.05.2017,22.3,0,14.9,0,8.1,0,0,0,83.2,0,13.8,0,6.3,0,1.4,2,2.9,1539.3,0,1,8,2,0,0,2.4
5745,15.05.2017,20.7,0,14.7,0,8.2,0,0,0,74.5,0,12.1,0,10.2,0,2.4,2,3.7,2053.6,0,1,9,2,0,0,3.1
5745,16.05.2017,18.3,0,13.9,0,6.9,0,0.4,0,76.2,0,12,0,0.2,0,1.3,2,1.4,751.8,0,1,5,2,0.6,0,1.5
5745,17.05.2017,25.8,0,19.6,0,12,0,0,0,58.3,0,12.8,0,14,0,2.3,2,5,2563.4,0,1,7,2,0,0,4.6
5745,18.05.2017,28.5,0,21.4,0,13.5,0,0,0,48.2,0,11.5,0,14.2,0,3.1,2,5.3,2596.3,0,1,10,2,0,0,5.4
5745,19.05.2017,29.6,0,22,0,11.8,0,0,0,55.1,0,13.6,0,14.4,0,2.3,2,5.3,2629.1,0,1,10,2,0,0,5.1
5745,20.05.2017,19.1,0,14.8,0,7.8,0,0,0,73.3,0,12.1,0,3,0,3.8,2,2.1,1134,0,1,11,2,0,0,2.4
5745,21.05.2017,21.3,0,14.6,0,6.6,0,0,0,62.2,0,9.6,0,13.1,0,2.3,2,4.4,2470.2,0,1,8,2,0,0,3.8
5745,22.05.2017,22.5,0,15.2,0,5.4,0,0,0,61.1,0,9.8,0,11.6,0,1.2,2,4.1,2277.7,0,1,6,2,0,0,3.5
5745,23.05.2017,24.8,0,17,0,7.8,0,4,0,66,0,11.7,0,10.4,0,2,2,4,2124.1,0,1,14,2,4.5,0,3.6
5745,24.05.2017,16.3,0,12.6,0,8.9,0,0,0,74.3,0,10.8,0,1.7,0,4.4,2,1.8,975.9,0,1,12,2,0,0,2.1
5745,25.05.2017,18.9,0,13.1,0,6.8,0,0,0,75,0,11.1,0,8.5,0,2.9,2,3.3,1881.4,0,1,9,2,0,0,2.8
5745,26.05.2017,23,0,16.3,0,9.7,0,0,0,75.5,0,13.6,0,9.5,0,2.6,2,3.8,2018.5,0,1,8,2,0,0,3.3
5745,27.05.2017,27.1,0,19.3,0,7.9,0,0,0,56.5,0,11.5,0,14.2,0,1.9,2,5.1,2648.1,0,1,7,2,0,0,4.6
5745,28.05.2017,32,0,22.8,0,10.8,0,0,0,51.1,0,13.3,0,12.5,0,2.7,2,5,2426.4,0,1,10,2,0,0,5.3
5745,29.05.2017,29.3,0,21.9,0,13.7,0,1,0,59.3,0,14.2,0,12.7,0,1.9,2,5,2457.4,0,1,7,2,1.3,0,4.7
5745,30.05.2017,27.4,0,19.8,0,15.5,0,9.8,0,83.4,0,19.1,0,8.5,0,2.2,2,3.9,1900.7,0,1,15,2,10.5,0,3.3
5745,31.05.2017,23,0,17.3,0,9.3,0,0,0,66.8,0,12.8,0,11.3,0,4.6,2,4.3,2278.4,0,1,14,2,0,0,4.2
5745,01.06.2017,21.4,0,14.1,0,6.3,0,0,0,65.3,0,9.8,0,13.5,0,3.4,2,4.6,2576.4,0,1,9,2,0,0,3.9
5745,02.06.2017,24.3,0,16.3,0,5.8,0,0,0,57.5,0,9.5,0,15.5,0,1.7,2,5.2,2848.1,0,1,7,2,0,0,4.4
5745,03.06.2017,22.2,0,17.1,0,7.9,0,0.2,0,63.1,0,12,0,6.7,0,2.2,2,3.1,1672,0,1,7,2,0.4,0,3.3
5745,04.06.2017,18.4,0,15.4,0,9.2,0,7.1,0,87,0,15.3,0,2.9,0,2.7,2,2.1,1164.6,0,1,11,2,7.7,0,2
5745,05.06.2017,21.4,0,15.2,0,8.5,0,2.1,0,74.3,0,12.3,0,9.2,0,1.6,2,3.7,2012.7,0,1,8,2,2.5,0,3.1
5745,06.06.2017,25.7,0,17.4,0,11.2,0,2.2,0,77.4,0,15,0,4.6,0,2.7,2,2.8,1397,0,1,13,2,2.6,0,2.7
5745,07.06.2017,19.3,0,14.1,0,11.2,0,0.8,0,72,0,11.4,0,6.8,0,4.1,2,3.1,1694.8,0,1,14,2,1.1,0,3
5745,08.06.2017,20.1,0,15.6,0,11.1,0,0,0,68.4,0,12,0,4.5,0,2.8,2,2.6,1387.3,0,1,10,2,0,0,2.8
5745,09.06.2017,28.7,0,20,0,12.9,0,1,0,59.4,0,12.8,0,12.2,0,3.1,2,4.9,2425.9,0,1,15,2,1.3,0,4.8
5745,10.06.2017,22.8,0,17.4,0,12.8,0,0,0,69.4,0,13.3,0,9.4,0,2.2,2,4,2050.8,0,1,8,2,0,0,3.6
5745,11.06.2017,29.2,0,21.4,0,14.3,0,1,0,61.3,0,14.7,0,10.1,0,2,2,4.4,2146.9,0,1,8,2,1.3,0,4.3
5745,12.06.2017,23.1,0,18.9,0,13.9,0,0.1,0,66,0,14.3,0,5.2,0,4.4,2,2.9,1487.5,0,1,14,2,0.2,0,3.6
5745,13.06.2017,19.6,0,15.8,0,10.8,0,0,0,69.8,0,12.5,0,3.2,0,4.8,2,2.3,1218.8,0,1,12,2,0,0,2.9
5745,14.06.2017,22,0,15.4,0,8.7,0,0,0,70.7,0,11.9,0,11.8,0,2.9,2,4.4,2380.7,0,1,9,2,0,0,3.8
5745,15.06.2017,26.8,0,19.6,0,8.8,0,2.5,0,59.6,0,12.5,0,12,0,1.5,2,4.6,2408.9,0,1,10,2,2.9,0,4.3
5745,16.06.2017,20.6,0,16.4,0,12.3,0,3.6,0,78.6,0,14.6,0,5.1,0,4.2,2,2.8,1477.9,0,1,14,2,4.1,0,2.8
5745,17.06.2017,22,0,16,0,10.3,0,0,0,68.2,0,12.1,0,8.5,0,4.5,2,3.6,1937.9,0,1,12,2,0,0,3.6
5745,18.06.2017,25,0,18.1,0,8.9,0,0,0,74.7,0,15.2,0,14.9,0,1.9,2,5.3,2803.3,0,1,7,2,0,0,4.5
5745,19.06.2017,29.9,0,22.5,0,12.7,0,0,0,66,0,17,0,14.6,0,1,2,5.6,2763.3,0,1,6,2,0,0,5
5745,20.06.2017,27.9,0,20.9,0,11,0,0,0,67,0,16.1,0,12.8,0,2.8,2,5,2520.4,0,1,10,2,0,0,4.8
5745,21.06.2017,22.5,0,16.6,0,8.7,0,0,0,62.7,0,11.3,0,12.7,0,2.3,2,4.6,2507,0,1,8,2,0,0,4.2
5745,22.06.2017,25.9,0,18.7,0,10.4,0,21.1,0,74.1,0,15.6,0,8.5,0,2,2,3.8,1939.2,0,1,14,2,22,0,3.5
5745,23.06.2017,22.3,0,18.4,0,16.5,0,0.5,0,81.7,0,17.2,0,1,0,3.8,2,1.9,925.4,0,1,13,2,0.7,0,2.2
5745,24.06.2017,20.4,0,17.4,0,15.2,0,2,0,84.6,0,16.8,0,0.7,0,3.4,2,1.8,884.6,0,1,10,2,2.4,0,1.9
5745,25.06.2017,21.9,0,17,0,14.4,0,7.6,0,85.3,0,16.6,0,1.1,0,3,2,1.9,938.3,0,1,11,2,8.2,0,1.9
5745,26.06.2017,21.3,0,16,0,9.1,0,0.4,0,73.3,0,12.9,0,8.6,0,3,2,3.6,1950.9,0,1,10,2,0.6,0,3.3
5745,27.06.2017,21.3,0,15.3,0,6.9,0,0,0,67.9,0,11.5,0,14.6,0,1.6,2,4.9,2760.4,0,1,6,2,0,0,4.1
5745,28.06.2017,25.5,0,19.4,0,11.3,0,0,0,74.5,0,16.7,0,6.8,0,2.5,2,3.4,1706,0,1,9,2,0,0,3.3
5745,29.06.2017,20.9,0,18,0,14.8,0,50.2,0,95.2,0,19.7,0,0.2,0,2.9,2,1.6,814.2,0,1,11,2,51.4,0,1.4
5745,30.06.2017,17.3,0,15.2,0,14,0,9.1,0,94,0,16.3,0,0,0,4.1,2,1.5,786.4,0,1,14,2,9.7,0,1.3
5745,01.07.2017,17.8,0,15.3,0,13.5,0,2.4,0,92.5,0,16.1,0,0,0,3,2,1.5,785.4,0,1,10,2,2.8,0,1.4
5745,02.07.2017,18.8,0,15,0,10.5,0,0.2,0,86.3,0,14.7,0,2,0,3.8,2,2,1053.9,0,1,10,2,0.4,0,1.9
5745,03.07.2017,21.5,0,16,0,8.7,0,2.1,0,70,0,12.4,0,10.3,0,3.5,2,4,2170.6,0,1,10,2,2.5,0,3.7
5745,04.07.2017,20.1,0,15.5,0,11.8,0,0.3,0,71.3,0,12.3,0,7,0,3.6,2,3.2,1724.3,0,1,11,2,0.5,0,3.1
5745,05.07.2017,20.7,0,15.2,0,10.7,0,0.4,0,74.4,0,12.6,0,5.3,0,1.6,2,2.8,1493.6,0,1,6,2,0.6,0,2.6
5745,06.07.2017,24.8,0,18.5,0,10.1,0,0.1,0,63.6,0,13,0,11.5,0,1,2,4.5,2325.1,0,1,5,2,0.2,0,3.9
5745,07.07.2017,24.3,0,18.6,0,14.9,0,4.6,0,84.1,0,18.2,0,4.2,0,1.5,2,2.7,1341.8,0,1,8,2,5.1,0,2.4
5745,08.07.2017,24.5,0,19,0,14,0,1.4,0,85.2,0,18.6,0,2.4,0,2.6,2,2.2,1098.1,0,1,10,2,1.7,0,2.2
5745,09.07.2017,24.2,0,18,0,10.6,0,0,0,65.9,0,12.8,0,14,0,1.4,2,5.1,2651.7,0,1,5,2,0,0,4.3
5745,10.07.2017,22.6,0,18.3,0,13.1,0,18.8,0,84.7,0,17.9,0,2.5,0,1.7,2,2.2,1107.3,0,1,8,2,19.7,0,2.1
5745,11.07.2017,23.8,0,17.2,0,12.4,0,13.7,0,84.7,0,16.4,0,5.7,0,2.2,2,3,1533.4,0,1,10,2,14.5,0,2.6
5745,12.07.2017,21.2,0,16.2,0,12.5,0,26.5,0,92.1,0,17,0,1.1,0,2.4,2,1.8,915.5,0,1,13,2,27.5,0,1.6
5745,13.07.2017,19,0,14.5,0,10.4,0,0,0,73.8,0,11.9,0,3.9,0,3.8,2,2.4,1287.2,0,1,11,2,0,0,2.5
5745,14.07.2017,21,0,15.3,0,9.9,0,0,0,70.8,0,11.9,0,5.9,0,1.2,2,2.9,1551.2,0,1,7,2,0,0,2.6
5745,15.07.2017,22.2,0,15.8,0,8.8,0,0.9,0,76.5,0,13.4,0,7.2,0,1.8,2,3.2,1721.2,0,1,8,2,1.2,0,2.8
5745,16.07.2017,21.2,0,16.8,0,10.2,0,0.3,0,81.5,0,15.4,0,4.1,0,2.1,2,2.5,1305,0,1,9,2,0.5,0,2.3
5745,17.07.2017,21.7,0,17.3,0,11,0,0,0,73.2,0,14.1,0,6.9,0,2.6,2,3.2,1674,0,1,8,2,0,0,3.1
5745,18.07.2017,23.7,0,17.3,0,9.5,0,0,0,71.6,0,13.6,0,13.3,0,1.3,2,4.7,2519.9,0,1,5,2,0,0,3.9
5745,19.07.2017,27,0,20.5,0,12.2,0,3.1,0,66.5,0,15.4,0,13.9,0,2.2,2,5.2,2594.3,0,1,9,2,3.5,0,4.6
5745,20.07.2017,28.5,0,21.4,0,17.6,0,15.8,0,83.8,0,21,0,6.9,0,1.9,2,3.5,1662.1,0,1,10,2,16.6,0,3.1
5745,21.07.2017,25.5,0,20.6,0,16,0,0,0,75.5,0,17.9,0,7.7,0,2.3,2,3.6,1763.6,0,1,7,2,0,0,3.4
5745,22.07.2017,26,0,18.9,0,14.6,0,12,0,87,0,18.8,0,6,0,2.6,2,3.1,1534.7,0,1,10,2,12.7,0,2.6
5745,23.07.2017,23.5,0,18.2,0,13.6,0,5.7,0,88.4,0,18.3,0,4.9,0,1.9,2,2.8,1385.4,0,1,11,2,6.2,0,2.3
5745,24.07.2017,22.8,0,18.2,0,12.4,0,16.7,0,78.1,0,16,0,3.6,0,1.3,2,2.4,1210.2,0,1,6,2,17.5,0,2.3
5745,25.07.2017,17.1,0,15.6,0,14.8,0,28,0,94.7,0,16.8,0,0,0,2.4,2,1.4,733.3,0,1,9,2,29,0,1.2
5745,26.07.2017,17,0,16.2,0,15.3,0,12.2,0,96.1,0,17.7,0,0.2,0,3.4,2,1.5,756.2,0,1,10,2,12.9,0,1.2
5745,27.07.2017,22.1,0,18,0,13.3,0,0,0,84.8,0,17.4,0,5.1,0,2,2,2.7,1394,0,1,7,2,0,0,2.4
5745,28.07.2017,23.1,0,16.9,0,12,0,0.4,0,79.3,0,15,0,6.3,0,2.6,2,3,1545.9,0,1,11,2,0.6,0,2.7
5745,29.07.2017,25.4,0,19.1,0,12.8,0,0,0,74.8,0,16.2,0,3.8,0,2.2,2,2.5,1214.9,0,1,10,2,0,0,2.5
5745,30.07.2017,31.6,0,24.2,0,16.1,0,0,0,63.8,0,18.5,0,9.9,0,2.8,2,4.3,2003.7,0,1,12,2,0,0,4.5
5745,31.07.2017,28.2,0,22,0,17.2,0,3.5,0,69.4,0,17.7,0,9,0,1.5,2,4,1880.5,0,1,8,2,4,0,3.6
5745,01.08.2017,29,0,22.6,0,17.3,0,0.4,0,76,0,20.4,0,7.2,0,1.9,2,3.5,1641,0,1,10,2,0.6,0,3.3
5745,02.08.2017,25.5,0,21.1,0,17.2,0,0.1,0,69.8,0,17,0,6.6,0,1.6,2,3.2,1557.5,0,1,7,2,0.2,0,3.1
5745,03.08.2017,27.4,0,21.6,0,16.1,0,0.4,0,73.8,0,18.9,0,3.1,0,2.1,2,2.3,1100.3,0,1,14,2,0.6,0,2.6
5745,04.08.2017,24.6,0,19.4,0,14.7,0,0,0,66.4,0,14.5,0,5.2,0,3.2,2,2.8,1365.5,0,1,13,2,0,0,3.2
5745,05.08.2017,23.2,0,16.7,0,13.2,0,3.5,0,82.6,0,15.4,0,6.4,0,2.4,2,3,1513.7,0,1,9,2,4,0,2.5
5745,06.08.2017,22.4,0,16.4,0,9.8,0,0,0,74,0,13.3,0,10.5,0,3.1,2,3.8,2032.4,0,1,10,2,0,0,3.3
5745,07.08.2017,24.4,0,17.1,0,8.1,0,0,0,65.3,0,11.8,0,13.1,0,1.7,2,4.4,2356.8,0,1,7,2,0,0,3.7
5745,08.08.2017,25.5,0,19.7,0,11.7,0,0.2,0,60.1,0,13.5,0,11.8,0,3.5,2,4.3,2182.5,0,1,11,2,0.4,0,4.4
5745,09.08.2017,26.8,0,20.3,0,13.8,0,1,0,66,0,15.2,0,11.3,0,2.4,2,4.3,2110.6,0,1,8,2,1.3,0,3.9
5745,10.08.2017,25.1,0,19.9,0,15.1,0,31.7,0,63.8,0,14.2,0,8.8,0,2.5,2,3.6,1785.5,0,1,8,2,32.7,0,3.6
5745,11.08.2017,19.8,0,16.9,0,14.2,0,0.3,0,90.9,0,17.6,0,0.4,0,2.3,2,1.4,716.7,0,1,9,2,0.5,0,1.3
5745,12.08.2017,18,0,15.3,0,13.5,0,1.6,0,90,0,15.7,0,0.3,0,3.3,2,1.4,699.4,0,1,10,2,1.9,0,1.3
5745,13.08.2017,21.6,0,16.9,0,11.8,0,0,0,79,0,15,0,6.9,0,2.3,2,2.9,1523.4,0,1,7,2,0,0,2.5
5745,14.08.2017,23.6,0,17.5,0,10.8,0,0,0,71.5,0,13.7,0,10.7,0,1.3,2,3.8,1991.8,0,1,6,2,0,0,3.1
5745,15.08.2017,26.9,0,20.7,0,13.5,0,0,0,65.9,0,15.7,0,12,0,3.1,2,4.3,2145.1,0,1,9,2,0,0,4.1
5745,16.08.2017,22.9,0,18.4,0,13.7,0,1.4,0,85.9,0,18.1,0,3.7,0,1.6,2,2.2,1102.9,0,1,7,2,1.7,0,1.9
5745,17.08.2017,25.1,0,19.6,0,11.7,0,0.2,0,80.6,0,18.1,0,7.1,0,2.1,2,3,1518.1,0,1,8,2,0.4,0,2.7
5745,18.08.2017,24.9,0,20.2,0,16.3,0,3.6,0,86.7,0,20.4,0,1.1,0,1.9,2,1.6,768.6,0,1,10,2,4.1,0,1.6
5745,19.08.2017,21.3,0,16.6,0,11.6,0,0,0,77.2,0,14.3,0,6.9,0,2.8,2,2.8,1477.5,0,1,10,2,0,0,2.5
5745,20.08.2017,20.2,0,14.6,0,9.7,0,0,0,79.8,0,13,0,7.8,0,2.9,2,2.9,1579.9,0,1,11,2,0,0,2.4
5745,21.08.2017,18.4,0,14.4,0,10.5,0,9.6,0,86.9,0,14.2,0,2.4,0,3.7,2,1.7,911,0,1,11,2,10.3,0,1.6
5745,22.08.2017,18.3,0,12.9,0,7.9,0,0,0,82.3,0,12,0,3,0,2.7,2,1.8,977.8,0,1,9,2,0,0,1.6
5745,23.08.2017,21.6,0,14.6,0,7.5,0,0,0,79.5,0,12.8,0,8.9,0,1.3,2,3.1,1687.4,0,1,6,2,0,0,2.4
5745,24.08.2017,23.2,0,15.6,0,7.2,0,0,0,82.8,0,14.6,0,5.4,0,1.7,2,2.4,1254.8,0,1,7,2,0,0,2
5745,25.08.2017,23.2,0,17.1,0,11.8,0,0,0,77.4,0,14.7,0,7.2,0,2.1,2,2.8,1463.7,0,1,8,2,0,0,2.4
5745,26.08.2017,22.2,0,17.2,0,9.4,0,2.4,0,78.7,0,15.2,0,6.3,0,1.3,2,2.5,1346.9,0,1,6,2,2.8,0,2.2
5745,27.08.2017,22.2,0,17.2,0,10.5,0,0,0,81.7,0,15.8,0,3.8,0,3,2,2,1039.7,0,1,10,2,0,0,2
5745,28.08.2017,23.8,0,15.9,0,9.1,0,0,0,79.4,0,13.8,0,10.7,0,1.1,2,3.5,1853.3,0,1,5,2,0,0,2.6
5745,29.08.2017,26.3,0,18.3,0,10.3,0,0,0,71.5,0,14.2,0,13,0,1.9,2,4.1,2114.8,0,1,8,2,0,0,3.2
5745,30.08.2017,29.7,0,21.8,0,12.6,0,0,0,64.7,0,16.3,0,10.5,0,2.4,2,3.7,1807.6,0,1,8,2,0,0,3.5
5745,31.08.2017,25.9,0,19.8,0,11.7,0,1.7,0,75.2,0,17.4,0,4.6,0,3,2,2.2,1103.7,0,1,11,2,2,0,2.4
5745,01.09.2017,17.3,0,14,0,10.1,0,0,0,84.4,0,13.4,0,1.1,0,1.9,2,1.3,686.6,0,1,5,2,0,0,1.3
5745,02.09.2017,20.6,0,13.4,0,7.4,0,0,0,79,0,11.7,0,7.5,0,1.8,2,2.6,1424.9,0,1,9,2,0,0,2
5745,03.09.2017,19.5,0,12.2,0,6.2,0,0,0,83.3,0,11.5,0,5.6,0,1.7,2,2.1,1195.1,0,1,8,2,0,0,1.6
5745,04.09.2017,20.8,0,12.7,0,5.1,0,0,0,74.9,0,10.4,0,12.1,0,2.7,2,3.4,1935.1,0,1,10,2,0,0,2.4
5745,05.09.2017,22.1,0,14.3,0,5.8,0,0,0,75.5,0,11.8,0,11.1,0,1.8,2,3.3,1807.8,0,1,7,2,0,0,2.4
5745,06.09.2017,22.6,0,15.4,0,11.1,0,5.4,0,87.9,0,15.6,0,0.9,0,2.8,2,1.3,632.2,0,1,14,2,5.9,0,1.2
5745,07.09.2017,18.3,0,14.1,0,11.3,0,0.4,0,80.4,0,12.9,0,4.3,0,4,2,1.9,1011.6,0,1,12,2,0.6,0,1.8
5745,08.09.2017,16.5,0,13.6,0,10.9,0,2.3,0,87.8,0,13.7,0,0,0,3.1,2,1,517.9,0,1,10,2,2.7,0,1.1
5745,09.09.2017,18.8,0,15.1,0,12.6,0,2.3,0,83.2,0,14.4,0,1.6,0,2.9,2,1.4,691.7,0,1,11,2,2.7,0,1.4
5745,10.09.2017,20,0,14.6,0,10.7,0,0,0,81.9,0,13.4,0,5.6,0,1.9,2,2.1,1131.4,0,1,7,2,0,0,1.7
5745,11.09.2017,18.8,0,14.3,0,10.5,0,0,0,78.6,0,12.7,0,3.8,0,3.2,2,1.7,922.2,0,1,11,2,0,0,1.7
5745,12.09.2017,19.5,0,12.9,0,9.2,0,2.4,0,81.8,0,12.1,0,4.1,0,3.3,2,1.8,947,0,1,10,2,2.8,0,1.5
5745,13.09.2017,18.1,0,12.3,0,8.4,0,10,0,82.8,0,11.8,0,2.8,0,4.8,2,1.5,795.8,0,1,17,2,10.7,0,1.4
5745,14.09.2017,16.6,0,11.9,0,9.4,0,3.9,0,82.4,0,11.4,0,1.7,0,3.9,2,1.2,668.1,0,1,13,2,4.4,0,1.3
5745,15.09.2017,17.7,0,12.7,0,8.2,0,0,0,80.8,0,11.7,0,5.6,0,3.3,2,2,1083.7,0,1,10,2,0,0,1.6
5745,16.09.2017,17.8,0,11.1,0,5.5,0,0,0,83.5,0,10.8,0,8.9,0,1.5,2,2.5,1429.4,0,1,6,2,0,0,1.6
5745,17.09.2017,18.6,0,10.9,0,4.1,0,0,0,80.6,0,10.1,0,10.3,0,0.8,2,2.7,1567.2,0,1,5,2,0,0,1.6
5745,18.09.2017,18.2,0,10.4,0,4.7,0,0,0,82.6,0,10.1,0,8.9,0,1.3,2,2.4,1405.2,0,1,6,2,0,0,1.5
5745,19.09.2017,18.1,0,10.6,0,4.2,0,0,0,83.4,0,10.5,0,8.3,0,1.5,2,2.3,1329.6,0,1,6,2,0,0,1.4
5745,20.09.2017,17.4,0,11.7,0,6.2,0,0,0,83.8,0,11.4,0,3.8,0,2.1,2,1.5,845.7,0,1,8,2,0,0,1.2
5745,21.09.2017,16.9,0,12.7,0,7,0,0,0,85,0,12.4,0,2.5,0,1.6,2,1.3,701.6,0,1,5,2,0,0,1.1
5745,22.09.2017,17.7,0,11.1,0,5.8,0,0,0,84.4,0,10.8,0,8.7,0,0.9,2,2.3,1335.1,0,1,5,2,0,0,1.4
5745,23.09.2017,15,0,10.2,0,3.4,0,6.2,0,92.9,0,11.8,0,1.4,0,1.5,2,1,573,0,1,6,2,6.8,0,0.7
5745,24.09.2017,18.1,0,15,0,12.7,0,0,0,91.1,0,15.5,0,1.2,0,2,2,1.1,545.6,0,1,6,2,0,0,0.9
5745,25.09.2017,15.2,0,13.4,0,10.7,0,0.8,0,92.6,0,14.2,0,0.2,0,2.4,2,0.8,437.6,0,1,7,2,1.1,0,0.7
5745,26.09.2017,16.9,0,13.9,0,11.7,0,0.8,0,89.6,0,14.2,0,0.7,0,3.1,2,0.9,481.7,0,1,8,2,1.1,0,0.9
5745,27.09.2017,19,0,15,0,12.3,0,0.1,0,84.3,0,14.3,0,3.9,0,2.9,2,1.5,794.1,0,1,8,2,0.2,0,1.3
5745,28.09.2017,17.2,0,14.2,0,11.4,0,0,0,80.1,0,13,0,3.9,0,2.9,2,1.5,785.1,0,1,7,2,0,0,1.4
5745,29.09.2017,19.7,0,14.5,0,9.8,0,0,0,75.7,0,12.5,0,8.8,0,3.1,2,2.3,1256.5,0,1,8,2,0,0,1.8
5745,30.09.2017,20.2,0,13.5,0,7.7,0,0,0,70.8,0,10.7,0,9.5,0,3.2,2,2.4,1311.6,0,1,9,2,0,0,1.9
5745,01.10.2017,13.6,0,11.8,0,9.8,0,0.5,0,89.5,0,12.5,0,0.2,0,1.7,2,0.8,401.2,0,0,7,2,0.7,0,0.7
5745,02.10.2017,14,0,12.2,0,10.1,0,6.8,0,94.7,0,13.5,0,0,0,3.4,2,0.7,376.1,0,0,11,2,7.4,0,0.6
5745,03.10.2017,16.1,0,12.3,0,9.7,0,1,0,87.5,0,12.5,0,3,0,3.6,2,1.2,654.6,0,0,10,2,1.2,0,1
5745,04.10.2017,13.5,0,11.5,0,9.7,0,3.6,0,81.5,0,11,0,0.5,0,4.7,2,0.8,411.4,0,0,13,2,4,0,1.1
5745,05.10.2017,13.6,0,10.2,0,8,0,8.8,0,91.4,0,11.4,0,0,0,5.3,2,0.7,358.7,0,0,22,2,9.5,0,0.7
5745,06.10.2017,13.3,0,9.8,0,6.9,0,0.4,0,88.5,0,10.8,0,2.2,0,4.1,2,1,555.8,0,0,12,2,0.6,0,0.8
5745,07.10.2017,12.4,0,9.9,0,7,0,8.3,0,92.9,0,11.4,0,0.6,0,4.2,2,0.7,402,0,0,11,2,8.9,0,0.6
5745,08.10.2017,13.9,0,9.7,0,2.8,0,0,0,81,0,9.8,0,7.6,0,3.5,2,1.7,1029.2,0,0,10,2,0,0,1.1
5745,09.10.2017,13.2,0,7.4,0,1.6,0,0,0,86.6,0,8.9,0,6.5,0,2.9,2,1.5,918.3,0,0,10,2,0,0,0.8
