STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2475,17.08.2012,25.3,2,18.3,2,11.6,2,0,0,74,2,15.3,2,9.3,2,,,3.6,1786.8,0,0,,,0,0,
2475,18.08.2012,29,2,20.6,2,11.7,2,0,0,63,2,14.2,2,12.1,2,,,4.4,2139.6,0,0,,,0,0,
2475,19.08.2012,35.6,2,25.1,2,14,2,0,0,52,2,15.5,2,12.9,2,,,4.9,2228.8,0,0,,,0,0,
2475,20.08.2012,36,2,26.9,2,18.4,2,0,0,56,2,18.8,2,9.5,2,,,4.1,1772.7,0,0,,,0,0,
2475,21.08.2012,28.5,2,23.7,2,18.7,2,0,0,69,2,19.2,2,8,2,,,3.5,1603.2,0,0,,,0,0,
2475,22.08.2012,26.1,2,21,2,14.7,2,0,0,67,2,16.3,2,8.9,2,,,3.6,1717.4,0,0,,,0,0,
2475,23.08.2012,24.8,2,18.2,2,11,2,2.3,0,63,2,12.6,2,12,2,,,4.1,2075.4,0,0,,,2.7,0,
2475,24.08.2012,20.6,2,16.8,2,11.3,2,0.5,0,86,2,16.3,2,0.7,2,,,1.4,698.6,0,0,,,0.7,0,
2475,25.08.2012,25.4,2,19.2,2,15.3,2,1.9,0,79,2,17.7,2,6.6,2,,,2.9,1397.6,0,0,,,2.3,0,
2475,26.08.2012,22.7,2,18.4,2,15.1,2,1,0,73,2,15.3,2,6,2,,,2.7,1328.6,0,0,,,1.3,0,
2475,27.08.2012,21.2,2,15.9,2,10.2,2,0,0,70,2,12.6,2,8.4,2,,,3.1,1597.5,0,0,,,0,0,
2475,28.08.2012,25.3,2,17,2,8.6,2,0,0,70,2,13.1,2,7.5,2,,,2.9,1467.9,0,0,,,0,0,
2475,29.08.2012,27.4,2,19.7,2,11.9,2,0,0,68,2,15.3,2,10.5,2,,,3.7,1817.3,0,0,,,0,0,
2475,30.08.2012,23.4,2,19.5,2,15.8,2,7,0,81,2,18.5,2,1.8,2,,,1.7,795,0,0,,,7.6,0,
2475,31.08.2012,18.9,2,16.5,2,14.2,2,0,0,89,2,16.7,2,0.2,2,,,1.2,575.3,0,0,,,0,0,
2475,01.09.2012,20.7,2,15.6,2,9.7,2,0,0,77,2,13.4,2,7.7,2,,,2.8,1454.2,0,0,,,0,0,
2475,02.09.2012,22,2,15.2,2,7.2,2,0,0,75,2,12.7,2,9.2,2,,,3,1608.9,0,0,,,0,0,
2475,03.09.2012,24.2,2,16.8,2,10.7,2,0,0,72,2,13.8,2,8.8,2,,,3.1,1551.7,0,0,,,0,0,
2475,04.09.2012,24.1,2,16.7,2,9.8,2,0,0,75,2,14.2,2,10.4,2,,,3.4,1750.5,0,0,,,0,0,
2475,05.09.2012,19.5,2,15.5,2,11.7,2,0,0,81,2,14.6,2,2.5,2,,,1.7,824.9,0,0,,,0,0,
2475,06.09.2012,19.2,2,14.5,2,9.3,2,0,0,63,2,10.4,2,8.9,2,,,2.9,1554.6,0,0,,,0,0,
2475,07.09.2012,20.9,2,15.5,2,9,2,0.6,0,71,2,12.4,2,2.5,2,,,1.6,776.3,0,0,,,0.8,0,
2475,08.09.2012,23,2,17.2,2,11.8,2,0,0,81,2,16,2,3.3,2,,,1.8,860.4,0,0,,,0,0,
2475,09.09.2012,26,2,18.3,2,10.2,2,0,0,77,2,15.7,2,10.7,2,,,3.4,1714.3,0,0,,,0,0,
2475,10.09.2012,30.2,2,21,2,14.1,2,0,0,64,2,14.8,2,10.6,2,,,3.6,1702.1,0,0,,,0,0,
2475,11.09.2012,28.5,2,20.4,2,13.1,2,0.9,0,69,2,15.6,2,7.8,2,,,2.9,1364.6,0,0,,,1.2,0,
2475,12.09.2012,17.5,2,14,2,10.1,2,0,0,78,2,12.4,2,2.1,2,,,1.5,740.9,0,0,,,0,0,
2475,13.09.2012,18.2,2,12.2,2,6.1,2,0,0,74,2,10,2,8.6,2,,,2.6,1420.9,0,0,,,0,0,
2475,14.09.2012,20.2,2,13.8,2,6.1,2,0.5,0,70,2,10.6,2,7.5,2,,,2.4,1310.5,0,0,,,0.7,0,
2475,15.09.2012,18.2,2,14.5,2,10.3,2,0,0,76,2,12.5,2,2.7,2,,,1.5,785,0,0,,,0,0,
2475,16.09.2012,22.1,2,15.3,2,8.9,2,0,0,70,2,11.9,2,10.5,2,,,3.1,1615.5,0,0,,,0,0,
2475,17.09.2012,23.4,2,15.6,2,10,2,0,0,74,2,13,2,9.2,2,,,2.9,1461.9,0,0,,,0,0,
2475,18.09.2012,24.6,2,16.8,2,9.7,2,3.3,0,74,2,13.7,2,9.6,2,,,3,1492.8,0,0,,,3.7,0,
2475,19.09.2012,16.8,2,12.2,2,5.8,2,0,0,74,2,10,2,8.7,2,,,2.4,1341.5,0,0,,,0,0,
2475,20.09.2012,16,2,9.8,2,3.7,2,0,0,74,2,8.6,2,7.7,2,,,2.2,1255.6,0,0,,,0,0,
2475,21.09.2012,17.6,2,11.2,2,4.1,2,0.9,0,67,2,8.6,2,6.1,2,,,1.9,1096.8,0,0,,,1.2,0,
2475,22.09.2012,16.3,2,11.4,2,6.1,2,0,0,73,2,9.9,2,5.5,2,,,1.8,1002.8,0,0,,,0,0,
2475,23.09.2012,16.2,2,10.1,2,2.8,2,0,0,72,2,8.4,2,7.3,2,,,2,1180.1,0,0,,,0,0,
2475,24.09.2012,19.3,2,14.2,2,9.9,2,0,0,70,2,11.5,2,1.4,2,,,1.2,580.8,0,0,,,0,0,
2475,25.09.2012,22.9,2,15.5,2,9.1,2,1.8,0,72,2,12.4,2,6.7,2,,,2.2,1096.4,0,0,,,2.2,0,
2475,26.09.2012,23.7,2,16.8,2,11.4,2,8,0,77,2,14.8,2,3.7,2,,,1.6,780.5,0,0,,,8.6,0,
2475,27.09.2012,17.3,2,14.5,2,11.8,2,2.7,0,78,2,13,2,2.6,2,,,1.4,681.2,0,0,,,3.1,0,
2475,28.09.2012,18.2,2,13.2,2,7.9,2,0,0,74,2,11.2,2,5.7,2,,,1.8,973.8,0,0,,,0,0,
2475,29.09.2012,19.4,2,12.2,2,5.9,2,0,0,75,2,10.5,2,4.6,2,,,1.6,864.2,0,0,,,0,0,
2475,30.09.2012,17.3,2,10.2,2,4.7,2,0,0,77,2,9.1,2,9.6,2,,,2.4,1347.7,0,0,,,0,0,
2475,01.10.2012,18.4,2,10.8,2,4,2,0,0,78,2,10,2,6.9,2,,,1.9,1040.9,0,0,,,0,0,
2475,02.10.2012,19.5,2,12.3,2,6,2,0,0,77,2,10.8,2,9.2,2,,,2.4,1291.7,0,0,,,0,0,
2475,03.10.2012,20.8,2,13.7,2,7.5,2,0.1,0,72,2,11.2,2,6.2,2,,,1.9,970.7,0,0,,,0.2,0,
2475,04.10.2012,17.7,2,13.4,2,7.8,2,5.4,0,79,2,12.1,2,0.4,2,,,0.9,416.4,0,0,,,5.9,0,
2475,05.10.2012,17.8,2,11.6,2,6.3,2,3.5,0,85,2,11.7,2,1.2,2,,,0.9,467.1,0,0,,,3.9,0,
2475,06.10.2012,19.2,2,12.2,2,6,2,3.2,0,88,2,12.7,2,0.8,2,,,0.9,451.2,0,0,,,3.6,0,
2475,07.10.2012,13.7,2,8.7,2,4.1,2,5.4,0,84,2,9.4,2,5,2,,,1.4,825.5,0,0,,,5.9,0,
2475,08.10.2012,13.9,2,8.8,2,3.2,2,0,0,80,2,8.9,2,4.2,2,,,1.3,714.5,0,0,,,0,0,
2475,09.10.2012,12.9,2,6.8,2,1.2,2,0,0,78,2,7.8,2,6.7,2,,,1.6,951.7,0,0,,,0,0,
2475,10.10.2012,10.6,2,6.5,2,2.2,2,0.5,0,87,2,8.4,2,0.8,2,,,0.7,362.6,0,0,,,0.7,0,
2475,11.10.2012,12.8,2,6.7,2,2,2,0,0,87,2,8.6,2,3,2,,,1.1,607.3,0,0,,,0,0,
2475,12.10.2012,13.5,2,7.4,2,0.9,2,3.3,0,86,2,8.9,2,5.3,2,,,1.3,794,0,0,,,3.7,0,
2475,13.10.2012,14.4,2,9.3,2,5.9,2,0,0,78,2,9.3,2,8.6,2,,,1.9,1073.3,0,0,,,0,0,
2475,14.10.2012,13.6,2,9.4,2,6.4,2,0.1,0,75,2,8.8,2,5.5,2,,,1.4,774,0,0,,,0.2,0,
2475,15.10.2012,12.9,2,9,2,4.1,2,0,0,85,2,9.7,2,0.3,2,,,0.6,325.8,0,0,,,0,0,
2475,16.10.2012,13.9,2,7.7,2,2.1,2,0.2,0,80,2,8.2,2,8.3,2,,,1.7,1009,0,0,,,0.3,0,
2475,17.10.2012,15.7,2,9.9,2,3.3,2,0,0,76,2,9.4,2,7,2,,,1.6,895.5,0,0,,,0,0,
2475,18.10.2012,19.6,2,12.8,2,8.5,2,0,0,75,2,11.3,2,7.1,2,,,1.7,883.9,0,0,,,0,0,
2475,19.10.2012,22.3,2,13.4,2,7.6,2,0,0,80,2,12.2,2,9.1,2,,,2,1028.8,0,0,,,0,0,
2475,20.10.2012,22.2,2,12.3,2,5.5,2,0,0,85,2,12.4,2,8,2,,,1.8,926,0,0,,,0,0,
2475,21.10.2012,20.3,2,12.5,2,7.2,2,0,0,90,2,13.2,2,7.3,2,,,1.6,849.4,0,0,,,0,0,
2475,22.10.2012,13.2,2,11.6,2,10.4,2,0,0,95,2,13,2,0.3,2,,,0.7,296.8,0,0,,,0,0,
2475,23.10.2012,11.8,2,11,2,9.7,2,0,0,92,2,12.1,2,0,2,,,0.6,268.1,0,0,,,0,0,
2475,24.10.2012,13,2,11,2,9.4,2,0.1,0,88,2,11.5,2,0.3,2,,,0.6,278.8,0,0,,,0.2,0,
2475,25.10.2012,11.4,2,9.6,2,6,2,1.9,0,88,2,10.7,2,0.2,2,,,0.6,273.8,0,0,,,2.2,0,
2475,26.10.2012,6.8,2,4,2,0.5,2,0,0,69,2,5.4,2,6,2,,,1.1,709.1,0,0,,,0,0,
2475,27.10.2012,4.2,2,2.4,2,0.5,2,0,0,77,2,5.4,2,0.4,2,,,0.5,279,0,0,,,0,0,
2475,28.10.2012,6.9,2,1,2,-3.9,2,0,0,83,2,5.4,2,5.4,2,,,0.9,637,0,0,,,0,0,
2475,29.10.2012,6.8,2,0.2,2,-5.6,2,1.8,0,80,2,4.9,2,7.7,2,,,1.1,795.8,0,0,,,2.2,0,
2475,30.10.2012,5.5,2,3,2,0.7,2,1.1,0,92,2,7,2,0.3,2,,,0.5,257,0,0,,,1.4,0,
2475,31.10.2012,10.4,2,4.7,2,-0.3,2,0.1,0,87,2,7.3,2,6.8,2,,,1.1,715.9,0,0,,,0.2,0,
2475,01.11.2012,7.9,2,5.1,2,2.2,2,4.4,0,90,2,7.9,2,0.4,2,,,0.5,240.7,0,0,,,4.9,0,
2475,02.11.2012,10.7,2,7.2,2,4.4,2,3.8,0,75,2,7.7,2,5.1,2,,,1,562.8,0,0,,,4.2,0,
2475,03.11.2012,9.5,2,7.2,2,4.6,2,3.3,0,86,2,8.9,2,0.7,2,,,0.5,259.2,0,0,,,3.7,0,
2475,04.11.2012,10.2,2,7.3,2,3.8,2,5.4,0,87,2,9.1,2,0.9,2,,,0.5,268.1,0,0,,,5.9,0,
2475,05.11.2012,10.8,2,7.9,2,5.6,2,0.6,0,81,2,8.7,2,1.3,2,,,0.6,303.3,0,0,,,0.8,0,
2475,06.11.2012,8.2,2,5.5,2,3.3,2,1.8,0,79,2,7.2,2,3.1,2,,,0.7,416.7,0,0,,,2.1,0,
2475,07.11.2012,10.9,2,8.5,2,5.2,2,3,0,87,2,9.7,2,0.4,2,,,0.5,227.9,0,0,,,3.4,0,
2475,08.11.2012,9.8,2,8.7,2,7.5,2,0.1,0,75,2,8.6,2,0.1,2,,,0.5,204.4,0,0,,,0.2,0,
2475,09.11.2012,11.3,2,8.3,2,5.3,2,0,0,82,2,9,2,1,2,,,0.5,251.1,0,0,,,0,0,
2475,10.11.2012,10.8,2,7.1,2,3.6,2,1.4,0,81,2,8.3,2,1.1,2,,,0.5,252.9,0,0,,,1.7,0,
2475,11.11.2012,11.2,2,8.7,2,6.6,2,0,0,87,2,10,2,0.2,2,,,0.5,199.2,0,0,,,0,0,
2475,12.11.2012,9.8,2,6.2,2,2,2,0,0,87,2,8.3,2,3.6,2,,,0.7,401.8,0,0,,,0,0,
2475,13.11.2012,9.8,2,3,2,-1.5,2,0,0,87,2,6.6,2,7.3,2,,,1,622.7,0,0,,,0,0,
2475,14.11.2012,7.9,2,1.2,2,-2.9,2,0,0,90,2,6,2,7.2,2,,,0.9,595.5,0,0,,,0,0,
2475,15.11.2012,1.2,2,-1.7,2,-3.9,2,0,0,97,2,5.4,2,1.7,2,,,0.4,260.4,0,0,,,0,0,
2475,16.11.2012,1.6,2,0.1,2,-1.6,2,0,0,96,2,5.8,2,0.1,2,,,0.3,169.9,0,0,,,0,0,
2475,17.11.2012,5.1,2,0.8,2,-2.6,2,0,0,93,2,6,2,3.3,2,,,0.6,347.9,0,0,,,0,0,
2475,18.11.2012,6.7,2,3.9,2,-0.9,2,0.7,0,93,2,7.6,2,0.1,2,,,0.4,174.8,0,0,,,0.9,0,
2475,19.11.2012,7.3,2,5.7,2,2.6,2,0,0,97,2,8.9,2,0.2,2,,,0.4,171.7,0,0,,,0,0,
2475,20.11.2012,5.9,2,3.5,2,0.7,2,0,0,98,2,7.9,2,0.4,2,,,0.4,168.7,0,0,,,0,0,
2475,21.11.2012,8.7,2,5.3,2,2.1,2,0,0,94,2,8.4,2,3.2,2,,,0.6,326.5,0,0,,,0,0,
2475,22.11.2012,10.1,2,5.1,2,-0.1,2,0,0,87,2,7.7,2,3.3,2,,,0.6,332.1,0,0,,,0,0,
2475,23.11.2012,7.4,2,3.2,2,-2,2,1.3,0,93,2,7.2,2,3.8,2,,,0.6,337.5,0,0,,,1.6,0,
2475,24.11.2012,7.6,2,6.2,2,5.1,2,1,0,94,2,8.9,2,0.2,2,,,0.4,157.4,0,0,,,1.2,0,
2475,25.11.2012,12.4,2,7.9,2,4.9,2,0,0,80,2,8.6,2,0.3,2,,,0.4,149.7,0,0,,,0,0,
2475,26.11.2012,9.6,2,6,2,1,2,1.5,0,80,2,7.7,2,3.7,2,,,0.6,328.1,0,0,,,1.8,0,
2475,27.11.2012,8.9,2,6.9,2,4.3,2,2.4,0,95,2,9.6,2,0.1,2,,,0.4,145,0,0,,,2.8,0,
2475,28.11.2012,6.5,2,5.7,2,4.7,2,11.2,0,97,2,8.8,2,0,2,,,0.3,137.8,0,0,,,11.9,0,
2475,29.11.2012,5.3,2,3.5,2,1.5,2,16.5,0,94,2,7.3,2,0,2,,,0.3,135.8,0,0,,,17.4,0,
2475,30.11.2012,2.7,2,1.3,2,-2.4,2,1.6,0,92,2,6.1,2,0.2,2,,,0.3,143.3,0,0,,,2,0,
2475,01.12.2012,1.7,2,-0.6,2,-3.6,2,0,0,89,2,5.2,2,0.7,2,,,0.3,160.3,0,0,,,0,0,
2475,02.12.2012,1.2,2,-0.5,2,-2,2,0,0,87,2,5,2,1.2,2,,,0.3,176.9,0,0,,,0,0,
2475,03.12.2012,1.8,2,0.1,2,-1.4,2,2,0,84,2,5.1,2,3.3,2,,,0.5,290.6,0,0,,,2.4,0,
2475,04.12.2012,4.1,2,2,2,-0.3,2,1.9,0,89,2,6.2,2,0.5,2,,,0.3,149.7,2,0,,,2.3,0,
2475,05.12.2012,1.7,2,-1.6,2,-5.5,2,0,0,82,2,4.5,2,2.5,2,,,0.4,229.8,0,0,,,0,0,
2475,06.12.2012,-0.8,2,-3.2,2,-7.9,2,1.6,0,88,2,4.3,2,0.6,2,,,0.2,146.4,0,0,,,2.1,0,
2475,07.12.2012,-1,2,-5.5,2,-10.8,2,0,0,88,2,3.4,2,6.4,2,,,0.5,403.9,3,0,,,0,0,
2475,08.12.2012,-3.4,2,-7.6,2,-13.6,2,0.2,0,88,2,3.1,2,3.5,2,,,0.3,280.8,3,0,,,0.3,0,
2475,09.12.2012,1.4,2,-2.8,2,-6.3,2,6.8,0,90,2,4.4,2,0.3,2,,,0.2,137.8,3,0,,,8.4,0,
2475,10.12.2012,1.8,2,-0.2,2,-3.9,2,4.3,0,94,2,5.6,2,0,2,,,0.2,119.2,8,0,,,5,0,
2475,11.12.2012,-1.3,2,-2.5,2,-4.7,2,0.3,0,88,2,4.5,2,0.2,2,,,0.2,131.3,11,0,,,0.4,0,
2475,12.12.2012,-2.4,2,-4.2,2,-8.4,2,0,0,88,2,3.9,2,1.8,2,,,0.3,190.8,11,0,,,0,0,
2475,13.12.2012,-1.2,2,-3.5,2,-6,2,0.2,0,91,2,4.2,2,0.3,2,,,0.2,125.3,10,0,,,0.3,0,
2475,14.12.2012,0.6,2,-2,2,-4.8,2,4.9,0,82,2,4.3,2,0.6,2,,,0.3,146,10,0,,,6.1,0,
2475,15.12.2012,4.3,2,1.9,2,-0.3,2,2.1,0,94,2,6.7,2,0.1,2,,,0.3,119.8,8,0,,,2.6,0,
2475,16.12.2012,5.5,2,3.3,2,0.9,2,1.2,0,96,2,7.4,2,0.3,2,,,0.3,123.6,5,0,,,1.5,0,
2475,17.12.2012,5.1,2,2.9,2,0.6,2,0.3,0,96,2,7.2,2,0.3,2,,,0.3,127.5,4,0,,,0.5,0,
2475,18.12.2012,4,2,2.6,2,0.9,2,1.3,0,97,2,7.3,2,0,2,,,0.3,114.5,3,0,,,1.7,0,
2475,19.12.2012,2.8,2,2.1,2,1.6,2,0.8,0,98,2,7,2,0.1,2,,,0.3,118.6,0,0,,,1.1,0,
2475,20.12.2012,2.3,2,1.2,2,-0.7,2,0,0,95,2,6.3,2,0.1,2,,,0.3,114.4,0,0,,,0,0,
2475,21.12.2012,-0.7,2,-2.1,2,-3.3,2,0,0,85,2,4.4,2,0,2,,,0.2,114.5,0,0,,,0,0,
2475,22.12.2012,-0.9,2,-2.1,2,-3,2,3,0,91,2,4.8,2,0,2,,,0.2,114.6,0,0,,,3.8,0,
2475,23.12.2012,7.7,2,1.3,2,-1.3,2,13.4,0,96,2,6.5,2,0,2,,,0.3,114.9,1,0,,,14.7,0,
2475,24.12.2012,9.6,2,6.5,2,4.6,2,0.1,0,95,2,9.4,2,0,2,,,0.3,115.3,0,0,,,0.2,0,
2475,25.12.2012,12.8,2,8.7,2,6.2,2,0.8,0,77,2,8.6,2,0.3,2,,,0.3,124.3,0,0,,,1,0,
2475,26.12.2012,9,2,6.8,2,3.5,2,5.6,0,80,2,7.9,2,0.7,2,,,0.3,142,0,0,,,6.1,0,
2475,27.12.2012,9.5,2,6.6,2,2.8,2,0.2,0,79,2,7.7,2,2.7,2,,,0.5,228.9,0,0,,,0.3,0,
2475,28.12.2012,3.8,2,0.3,2,-3.2,2,0,0,78,2,4.9,2,6.4,2,,,0.6,386,0,0,,,0,0,
2475,29.12.2012,8.9,2,4.4,2,0.4,2,0,0,81,2,6.9,2,0.6,2,,,0.3,153.4,0,0,,,0,0,
2475,30.12.2012,10,2,5.9,2,2.7,2,0,0,73,2,6.9,2,2.5,2,,,0.5,220.3,0,0,,,0,0,
2475,31.12.2012,9.1,2,7,2,4.4,2,0,0,74,2,7.5,2,0.5,2,,,0.4,147.1,0,0,,,0,0,
2475,01.01.2013,8,2,6.5,2,3.8,2,0.3,0,76,2,7.2,2,0.1,2,,,0.3,125.4,0,0,,,0.4,0,
2475,02.01.2013,6.1,2,4.9,2,3,2,4.3,0,83,2,7,2,0.3,2,,,0.3,135.5,0,0,,,4.8,0,
2475,03.01.2013,9.6,2,6.6,2,4,2,1.6,0,88,2,8.7,2,0.1,2,,,0.3,128,0,0,,,1.9,0,
2475,04.01.2013,9.8,2,8.2,2,6.2,2,6.3,0,89,2,9.8,2,0,2,,,0.3,124.9,0,0,,,6.9,0,
2475,05.01.2013,8.8,2,7.4,2,5.8,2,2.3,0,92,2,9.4,2,0,2,,,0.3,126.3,0,0,,,2.7,0,
2475,06.01.2013,7.5,2,6.5,2,5.5,2,5.8,0,95,2,9.2,2,0,2,,,0.3,127.9,0,0,,,6.3,0,
2475,07.01.2013,6.8,2,4.7,2,3.5,2,4.9,0,94,2,8,2,0,2,,,0.3,129.6,0,0,,,5.4,0,
2475,08.01.2013,6.6,2,5.3,2,3.4,2,3.4,0,96,2,8.6,2,0,2,,,0.3,131.4,0,0,,,3.8,0,
2475,09.01.2013,7,2,6.3,2,4.9,2,5.2,0,96,2,9.1,2,0,2,,,0.3,133.2,0,0,,,5.7,0,
2475,10.01.2013,5.3,2,3.1,2,-1,2,4.5,0,88,2,6.8,2,0.1,2,,,0.3,140,0,0,,,5,0,
2475,11.01.2013,0.3,2,-0.9,2,-2.6,2,0.1,0,85,2,4.8,2,1.2,2,,,0.3,200.7,0,0,,,0.1,0,
2475,12.01.2013,-0.6,2,-2,2,-4.4,2,0.1,0,88,2,4.6,2,1.3,2,,,0.3,203.7,0,0,,,0.1,0,
2475,13.01.2013,-1.5,2,-2.9,2,-5.2,2,0,0,83,2,4,2,0.8,2,,,0.3,186.7,0,0,,,0,0,
2475,14.01.2013,-3,2,-4.4,2,-7.1,2,0.1,0,87,2,3.8,2,0.3,2,,,0.2,154.1,0,0,,,0.1,0,
2475,15.01.2013,-2.9,2,-4.7,2,-8.2,2,0,0,93,2,4,2,0.6,2,,,0.3,177.2,0,0,,,0,0,
2475,16.01.2013,-3.1,2,-3.7,2,-4.6,2,0,0,91,2,4.2,2,0.1,2,,,0.2,148.9,0,0,,,0,0,
2475,17.01.2013,-0.5,2,-1.9,2,-3.7,2,0,0,84,2,4.4,2,0,2,,,0.3,151.5,0,0,,,0,0,
2475,18.01.2013,-2,2,-3.7,2,-5.8,2,0,0,80,2,3.7,2,0,2,,,0.3,154.2,0,0,,,0,0,
2475,19.01.2013,-5.3,2,-6.4,2,-8.2,2,0,0,79,2,3,2,0.3,2,,,0.2,173.2,0,0,,,0,0,
2475,20.01.2013,-3.9,2,-5.6,2,-8.2,2,2.4,0,81,2,3.2,2,0.6,2,,,0.3,198.3,0,0,,,3.1,0,
2475,21.01.2013,-4.3,2,-5.5,2,-8.2,2,5.3,0,87,2,3.5,2,0,2,,,0.2,162.8,3,0,,,6.6,0,
2475,22.01.2013,-6.6,2,-7.4,2,-9.1,2,0,0,82,2,2.9,2,0,2,,,0.2,165.9,6,0,,,0,0,
2475,23.01.2013,-6.2,2,-6.8,2,-8,2,0,0,83,2,3,2,0,2,,,0.2,174.7,6,0,,,0,0,
2475,24.01.2013,-4.1,2,-5.6,2,-8,2,0,0,84,2,3.4,2,0,2,,,0.2,172.2,5,0,,,0,0,
2475,25.01.2013,-3.6,2,-9,2,-14.5,2,0,0,85,2,2.7,2,4.9,2,,,0.4,469.5,5,0,,,0,0,
2475,26.01.2013,-3.8,2,-10.2,2,-15.3,2,0.5,0,83,2,2.6,2,4.6,2,,,0.4,459.1,5,0,,,0.7,0,
2475,27.01.2013,1.8,2,-1.3,2,-5.7,2,3.5,0,86,2,4.9,2,0,2,,,0.3,188.4,6,0,,,4.4,0,
2475,28.01.2013,4.6,2,1.9,2,-0.8,2,1.6,0,88,2,6.2,2,3.7,2,,,0.7,418.8,7,0,,,2,0,
2475,29.01.2013,6.8,2,4.3,2,1.6,2,7.5,0,90,2,7.5,2,0.2,2,,,0.4,201.9,5,0,,,8.1,0,
2475,30.01.2013,12.8,2,8.7,2,5.2,2,1.3,0,87,2,10,2,0.1,2,,,0.5,199.5,0,0,,,1.6,0,
2475,31.01.2013,8.5,2,6.4,2,3.5,2,0.2,0,71,2,6.9,2,1.2,2,,,0.5,273.6,0,0,,,0.3,0,
2475,01.02.2013,7.1,2,5.4,2,3.2,2,4.6,0,80,2,7.1,2,0.2,2,,,0.4,207.3,0,0,,,5.1,0,
2475,02.02.2013,4,2,1.7,2,-2.4,2,1.1,0,88,2,6.1,2,0.2,2,,,0.4,217.8,0,0,,,1.4,0,
2475,03.02.2013,3.1,2,0.1,2,-3.9,2,5.9,0,86,2,5.3,2,0.6,2,,,0.4,248.6,0,0,,,6.7,0,
2475,04.02.2013,6.6,2,3.3,2,0.4,2,2.5,0,90,2,6.9,2,0.3,2,,,0.4,233,2,0,,,2.9,0,
2475,05.02.2013,6.8,2,3.2,2,-1.2,2,1.1,0,80,2,6.1,2,2.3,2,,,0.6,374.1,0,0,,,1.4,0,
2475,06.02.2013,4.4,2,0.4,2,-2.7,2,0,0,81,2,5,2,6.7,2,,,1,691.9,0,0,,,0,0,
2475,07.02.2013,2.9,2,-0.1,2,-2.8,2,1,0,87,2,5.1,2,2,2,,,0.6,372.7,0,0,,,1.3,0,
2475,08.02.2013,0.6,2,-0.9,2,-3.2,2,1,0,93,2,5.1,2,0.5,2,,,0.4,272.4,2,0,,,1.3,0,
2475,09.02.2013,0.6,2,-1.7,2,-5.5,2,0.6,0,91,2,4.8,2,0.8,2,,,0.4,298.9,3,0,,,0.8,0,
2475,10.02.2013,-0.4,2,-3.6,2,-7.2,2,0,0,91,2,4.1,2,1.3,2,,,0.4,333.4,2,0,,,0,0,
2475,11.02.2013,-0.2,2,-2.7,2,-7.2,2,0,0,83,2,4.1,2,2.6,2,,,0.5,435,1,0,,,0,0,
2475,12.02.2013,0.5,2,-1.4,2,-3.2,2,2,0,82,2,4.5,2,2.8,2,,,0.6,442,1,0,,,2.6,0,
2475,13.02.2013,0.3,2,-1.7,2,-3.4,2,0,0,87,2,4.7,2,1.6,2,,,0.5,373.4,3,0,,,0,0,
2475,14.02.2013,0.2,2,-1.8,2,-3.5,2,0,0,88,2,4.7,2,0.4,2,,,0.4,280.1,1,0,,,0,0,
2475,15.02.2013,1.6,2,-0.3,2,-2.4,2,0,0,88,2,5.3,2,0.4,2,,,0.4,285.1,1,0,,,0,0,
2475,16.02.2013,2.7,2,0.5,2,-1,2,0,0,90,2,5.7,2,0,2,,,0.5,274.5,0,0,,,0,0,
2475,17.02.2013,1.9,2,0.7,2,0,2,0,0,92,2,5.8,2,0,2,,,0.5,271.6,0,0,,,0,0,
2475,18.02.2013,1.5,2,0.4,2,-0.5,2,4.6,0,84,2,5.2,2,0,2,,,0.4,276.5,0,0,,,5.3,0,
2475,19.02.2013,1.4,2,0.3,2,-0.6,2,2.8,0,92,2,5.7,2,0,2,,,0.5,289.6,4,0,,,3.3,0,
2475,20.02.2013,0.1,2,-1.2,2,-3.3,2,0.5,0,85,2,4.6,2,0.2,2,,,0.4,303,4,0,,,0.7,0,
2475,21.02.2013,-1.5,2,-3.3,2,-5.5,2,0.1,0,82,2,3.9,2,1.5,2,,,0.5,424.4,5,0,,,0.1,0,
2475,22.02.2013,-1.9,2,-3.3,2,-4.8,2,0.8,0,78,2,3.7,2,0.7,2,,,0.5,347.1,5,0,,,1.1,0,
2475,23.02.2013,-0.7,2,-2.7,2,-4.6,2,4.2,0,89,2,4.4,2,0,2,,,0.4,302,6,0,,,5.3,0,
2475,24.02.2013,1.4,2,0.4,2,-1,2,4.4,0,97,2,6.1,2,0,2,,,0.5,307.2,9,0,,,5.1,0,
2475,25.02.2013,2.2,2,1.3,2,0.8,2,0.2,0,96,2,6.4,2,0,2,,,0.5,321.1,7,0,,,0.3,0,
2475,26.02.2013,1.7,2,0.8,2,0.3,2,0.1,0,95,2,6.1,2,0.1,2,,,0.5,326.5,3,0,,,0.2,0,
2475,27.02.2013,2.3,2,1,2,0.2,2,0,0,92,2,6.1,2,0,2,,,0.5,323.1,2,0,,,0,0,
2475,28.02.2013,3.9,2,1.9,2,0.1,2,0.2,0,88,2,6.1,2,0,2,,,0.6,337.4,0,0,,,0.3,0,
2475,01.03.2013,4.6,2,1.7,2,-2.1,2,0,0,86,2,5.9,2,1.9,2,,,0.7,505,0,0,,,0,0,
