STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50211,24.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.12.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
50211,29.12.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50211,30.12.2006,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
50211,31.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,01.01.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50211,02.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50211,03.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50211,04.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50211,05.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50211,06.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50211,07.01.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50211,08.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,09.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,10.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50211,12.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.01.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50211,19.01.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50211,20.01.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50211,21.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.01.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,11.6,0,
50211,24.01.2007,,,,,,,19.5,0,,,,,,,,,,,12,0,,,23.3,0,
50211,25.01.2007,,,,,,,0.3,0,,,,,,,,,,,33,0,,,0.4,0,
50211,26.01.2007,,,,,,,2,0,,,,,,,,,,,31,0,,,2.6,0,
50211,27.01.2007,,,,,,,2.5,0,,,,,,,,,,,27,0,,,3.2,0,
50211,28.01.2007,,,,,,,1.2,0,,,,,,,,,,,27,0,,,1.5,0,
50211,29.01.2007,,,,,,,2,0,,,,,,,,,,,21,0,,,2.4,0,
50211,30.01.2007,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50211,31.01.2007,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
50211,01.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,03.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.02.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,06.02.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50211,07.02.2007,,,,,,,7.8,0,,,,,,,,,,,3,0,,,8.7,0,
50211,08.02.2007,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
50211,09.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50211,11.02.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50211,12.02.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50211,13.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,14.02.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50211,15.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50211,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,26.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,27.02.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50211,28.02.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50211,01.03.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50211,02.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.03.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50211,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.03.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50211,08.03.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50211,09.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.03.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50211,19.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,20.03.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50211,21.03.2007,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
50211,22.03.2007,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50211,23.03.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50211,24.03.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50211,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.04.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50211,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.04.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50211,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,24.04.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.05.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,06.05.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50211,07.05.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50211,08.05.2007,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50211,09.05.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50211,10.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,11.05.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50211,12.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,13.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.05.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50211,15.05.2007,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50211,16.05.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50211,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.05.2007,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50211,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,26.05.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50211,27.05.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50211,28.05.2007,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
50211,29.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.06.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50211,02.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,03.06.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50211,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,06.06.2007,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50211,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,09.06.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50211,10.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,15.06.2007,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50211,16.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50211,17.06.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50211,18.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50211,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.06.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50211,21.06.2007,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
50211,22.06.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50211,23.06.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50211,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.06.2007,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
50211,26.06.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50211,27.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.06.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50211,29.06.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.07.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50211,03.07.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50211,04.07.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50211,05.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50211,06.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50211,09.07.2007,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50211,10.07.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50211,11.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50211,12.07.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50211,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.07.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50211,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50211,19.07.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50211,20.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50211,21.07.2007,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
50211,22.07.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50211,23.07.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50211,24.07.2007,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50211,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.07.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50211,29.07.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50211,30.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.08.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50211,09.08.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50211,10.08.2007,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
50211,11.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,13.08.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50211,14.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.08.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50211,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,19.08.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50211,20.08.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50211,21.08.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50211,22.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.08.2007,,,,,,,34,0,,,,,,,,,,,0,0,,,35.1,0,
50211,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,31.08.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50211,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,03.09.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50211,04.09.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50211,05.09.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50211,06.09.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50211,07.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,08.09.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50211,09.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.09.2007,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50211,11.09.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50211,12.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.09.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50211,18.09.2007,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50211,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,24.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,25.09.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50211,26.09.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50211,27.09.2007,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50211,28.09.2007,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
50211,29.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.10.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50211,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,04.10.2007,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
50211,05.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,06.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,07.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,08.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,09.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,10.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,11.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,12.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,13.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,14.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,15.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,16.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,17.10.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50211,18.10.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50211,19.10.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50211,20.10.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50211,21.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50211,22.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,23.10.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50211,24.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,25.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50211,26.10.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,27.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,28.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,30.10.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50211,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50211,02.11.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50211,03.11.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50211,04.11.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50211,05.11.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50211,06.11.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50211,07.11.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50211,08.11.2007,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50211,09.11.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50211,10.11.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
50211,11.11.2007,,,,,,,7.4,0,,,,,,,,,,,5,0,,,8.3,0,
50211,12.11.2007,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
