STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1816,07.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1816,08.01.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1816,09.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1816,10.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1816,11.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1816,12.01.2003,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.5,2,
1816,13.01.2003,,,,,,,13.8,2,,,,,,,,,,,7,2,,,15.1,2,
1816,14.01.2003,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1,2,
1816,15.01.2003,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1816,16.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1816,17.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1816,18.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1816,19.01.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1816,20.01.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1816,21.01.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1816,22.01.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1816,23.01.2003,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1816,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.01.2003,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1816,26.01.2003,,,,,,,4,2,,,,,,,,,,,2,2,,,4.5,2,
1816,27.01.2003,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
1816,28.01.2003,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
1816,29.01.2003,,,,,,,6.8,2,,,,,,,,,,,5,2,,,7.7,2,
1816,30.01.2003,,,,,,,2.4,2,,,,,,,,,,,15,2,,,3.1,2,
1816,31.01.2003,,,,,,,1.7,2,,,,,,,,,,,18,2,,,2.2,2,
1816,01.02.2003,,,,,,,1.4,2,,,,,,,,,,,21,2,,,1.8,2,
1816,02.02.2003,,,,,,,2.9,2,,,,,,,,,,,21,2,,,3.4,2,
1816,03.02.2003,,,,,,,4.8,2,,,,,,,,,,,21,2,,,5.5,2,
1816,04.02.2003,,,,,,,4,2,,,,,,,,,,,23,2,,,4.7,2,
1816,05.02.2003,,,,,,,8.8,2,,,,,,,,,,,26,2,,,9.8,2,
1816,06.02.2003,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
1816,07.02.2003,,,,,,,1.9,2,,,,,,,,,,,29,2,,,2.5,2,
1816,08.02.2003,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
1816,09.02.2003,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1816,10.02.2003,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1816,11.02.2003,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1816,12.02.2003,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1816,13.02.2003,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1816,14.02.2003,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1816,15.02.2003,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1816,16.02.2003,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1816,17.02.2003,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1816,18.02.2003,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1816,19.02.2003,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1816,20.02.2003,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1816,21.02.2003,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1816,22.02.2003,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1816,23.02.2003,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1816,24.02.2003,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1816,25.02.2003,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1816,26.02.2003,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1816,27.02.2003,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1816,28.02.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1816,01.03.2003,,,,,,,3.4,2,,,,,,,,,,,4,2,,,3.8,2,
1816,02.03.2003,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
1816,03.03.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1816,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,06.03.2003,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1816,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,08.03.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1816,09.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,10.03.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1816,11.03.2003,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1816,12.03.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1816,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,26.03.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1816,27.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,29.03.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1816,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,01.04.2003,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1816,02.04.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1816,03.04.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1816,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,05.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,06.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,07.04.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1816,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,09.04.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1816,10.04.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1816,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,18.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,19.04.2003,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1816,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,22.04.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1816,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,26.04.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1816,27.04.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1816,28.04.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1816,29.04.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1816,30.04.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1816,01.05.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1816,02.05.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1816,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,08.05.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1816,09.05.2003,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1816,10.05.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1816,11.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,12.05.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1816,13.05.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1816,14.05.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1816,15.05.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1816,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,17.05.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1816,18.05.2003,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1816,19.05.2003,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1816,20.05.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1816,21.05.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1816,22.05.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1816,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,26.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,31.05.2003,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1816,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,05.06.2003,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1816,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,08.06.2003,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
1816,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,10.06.2003,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1816,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,12.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,17.06.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1816,18.06.2003,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1816,19.06.2003,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1816,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,23.06.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1816,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,28.06.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1816,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,30.06.2003,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1816,01.07.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1816,02.07.2003,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1816,03.07.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1816,04.07.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1816,05.07.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1816,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,08.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,09.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,11.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.07.2003,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1816,17.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,20.07.2003,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1816,21.07.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1816,22.07.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1816,23.07.2003,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1816,24.07.2003,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1816,25.07.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1816,26.07.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1816,27.07.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1816,28.07.2003,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1816,29.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,14.08.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1816,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,17.08.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1816,18.08.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1816,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,23.08.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1816,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,28.08.2003,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1816,29.08.2003,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1816,30.08.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1816,31.08.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1816,01.09.2003,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1816,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,06.09.2003,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1816,07.09.2003,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1816,08.09.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1816,09.09.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1816,10.09.2003,,,,,,,20,2,,,,,,,,,,,0,2,,,20.9,2,
1816,11.09.2003,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1816,12.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,22.09.2003,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1816,23.09.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1816,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,28.09.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1816,29.09.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1816,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,01.10.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1816,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,03.10.2003,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1816,04.10.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1816,05.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1816,06.10.2003,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1816,07.10.2003,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1816,08.10.2003,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1816,09.10.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1816,10.10.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1816,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,21.10.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1816,22.10.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1816,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,24.10.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1816,25.10.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1816,26.10.2003,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1816,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,28.10.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1816,29.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1816,30.10.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1816,31.10.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1816,01.11.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1816,02.11.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1816,03.11.2003,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1816,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,13.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1816,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,16.11.2003,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1816,17.11.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1816,18.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1816,19.11.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1816,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,25.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1816,27.11.2003,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1816,28.11.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1816,29.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
