STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15567,15.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,16.12.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
15567,17.12.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
15567,18.12.2009,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
15567,19.12.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,20.12.2009,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
15567,21.12.2009,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
15567,22.12.2009,,,,,,,7.8,2,,,,,,,,,,,3,2,,,8.7,2,
15567,23.12.2009,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
15567,24.12.2009,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
15567,25.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,26.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,28.12.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,29.12.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
15567,30.12.2009,,,,,,,10.2,2,,,,,,,,,,,1,2,,,11.3,2,
15567,31.12.2009,,,,,,,4.8,2,,,,,,,,,,,1,2,,,6,2,
15567,01.01.2010,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
15567,02.01.2010,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
15567,03.01.2010,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
15567,04.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,05.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,06.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,07.01.2010,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
15567,08.01.2010,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.4,2,
15567,09.01.2010,,,,,,,5.5,2,,,,,,,,,,,3,2,,,6.8,2,
15567,10.01.2010,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.9,2,
15567,11.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,12.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,13.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,14.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,15.01.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,16.01.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,17.01.2010,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
15567,18.01.2010,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
15567,19.01.2010,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
15567,20.01.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,21.01.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,22.01.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,23.01.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,24.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,25.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,26.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,27.01.2010,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
15567,28.01.2010,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
15567,29.01.2010,,,,,,,5,2,,,,,,,,,,,3,2,,,5.7,2,
15567,30.01.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,31.01.2010,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
15567,01.02.2010,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
15567,02.02.2010,,,,,,,6.2,2,,,,,,,,,,,3,2,,,7.7,2,
15567,03.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,04.02.2010,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
15567,05.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,06.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,07.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,08.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,09.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,10.02.2010,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
15567,11.02.2010,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
15567,12.02.2010,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
15567,13.02.2010,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
15567,14.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,15.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,16.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,17.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,18.02.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
15567,19.02.2010,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
15567,20.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,21.02.2010,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
15567,22.02.2010,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
15567,23.02.2010,,,,,,,7.1,2,,,,,,,,,,,2,2,,,7.7,2,
15567,24.02.2010,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
15567,25.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
15567,26.02.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
15567,27.02.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,28.02.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,01.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
15567,02.03.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
15567,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.03.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,05.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,06.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,07.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,08.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,09.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,10.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,11.03.2010,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
15567,12.03.2010,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
15567,13.03.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15567,14.03.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15567,15.03.2010,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
15567,16.03.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
15567,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.03.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
15567,21.03.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15567,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.03.2010,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
15567,27.03.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
15567,28.03.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
15567,29.03.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
15567,30.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.04.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
15567,11.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,12.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,14.04.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15567,15.04.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15567,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.04.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
15567,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.04.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
15567,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.04.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15567,01.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.05.2010,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
15567,03.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
15567,04.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
15567,06.05.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
15567,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
15567,10.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
15567,11.05.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
15567,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,14.05.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
15567,15.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15567,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.05.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
15567,19.05.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
15567,20.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.05.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
15567,24.05.2010,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
15567,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.05.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
15567,27.05.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,28.05.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
15567,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.05.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
15567,31.05.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
15567,01.06.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
15567,02.06.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
15567,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.06.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,07.06.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
15567,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15567,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.06.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
15567,01.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.07.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
15567,05.07.2010,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
15567,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.07.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15567,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,16.07.2010,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
15567,17.07.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
15567,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.07.2010,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
15567,23.07.2010,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
15567,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,28.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.08.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
15567,03.08.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
15567,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.08.2010,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
15567,07.08.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
15567,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.08.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
15567,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.08.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
15567,13.08.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
15567,14.08.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
15567,15.08.2010,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
15567,16.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,17.08.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
15567,18.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15567,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.08.2010,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
15567,23.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
15567,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.08.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
15567,26.08.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
15567,27.08.2010,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
15567,28.08.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15567,29.08.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
15567,30.08.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
15567,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,02.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
15567,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
15567,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.09.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
15567,09.09.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15567,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
15567,14.09.2010,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
15567,15.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15567,16.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
15567,17.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
15567,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.09.2010,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
15567,26.09.2010,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
15567,27.09.2010,,,,,,,38.5,2,,,,,,,,,,,0,2,,,39.6,2,
15567,28.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
15567,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,14.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
15567,15.10.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
15567,16.10.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
15567,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,19.10.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
15567,20.10.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
15567,21.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
15567,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
15567,03.11.2010,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
15567,04.11.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
15567,05.11.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
