STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5510,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.06.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5510,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.06.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5510,18.06.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,19.06.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,20.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5510,21.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,22.06.2015,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5510,23.06.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5510,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,27.06.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5510,28.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5510,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.07.2015,,,,,,,28.5,2,,,,,,,,,,,0,2,,,29.5,2,
5510,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.07.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5510,08.07.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5510,09.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.07.2015,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5510,13.07.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5510,14.07.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5510,15.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.07.2015,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5510,20.07.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5510,21.07.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,22.07.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5510,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.07.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5510,25.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,26.07.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5510,27.07.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5510,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.08.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5510,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.08.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5510,14.08.2015,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5510,15.08.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5510,16.08.2015,,,,,,,48.6,2,,,,,,,,,,,0,2,,,49.8,2,
5510,17.08.2015,,,,,,,40.6,2,,,,,,,,,,,0,2,,,41.7,2,
5510,18.08.2015,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
5510,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.08.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5510,24.08.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5510,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.08.2015,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
5510,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.09.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5510,02.09.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5510,03.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5510,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5510,06.09.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5510,07.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5510,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5510,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,13.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,14.09.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5510,15.09.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,16.09.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5510,17.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5510,20.09.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5510,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5510,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.10.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5510,06.10.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5510,07.10.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5510,08.10.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5510,09.10.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5510,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.10.2015,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5510,14.10.2015,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
5510,15.10.2015,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5510,16.10.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5510,17.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5510,18.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.10.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5510,20.10.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5510,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,22.10.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5510,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,06.11.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5510,07.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,08.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5510,09.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5510,10.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5510,14.11.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5510,15.11.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5510,16.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5510,17.11.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5510,18.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.11.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5510,20.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,21.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5510,22.11.2015,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
5510,23.11.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5510,24.11.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,25.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5510,29.11.2015,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5510,30.11.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5510,01.12.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5510,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5510,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5510,09.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5510,12.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5510,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,16.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5510,17.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5510,21.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,24.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,25.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,31.12.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5510,01.01.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5510,02.01.2016,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5510,03.01.2016,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5510,04.01.2016,,,,,,,5.9,2,,,,,,,,,,,3,2,,,7.3,2,
5510,05.01.2016,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4.3,2,
5510,06.01.2016,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.2,2,
5510,07.01.2016,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
5510,08.01.2016,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5510,09.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5510,10.01.2016,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.6,2,
5510,11.01.2016,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
5510,12.01.2016,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
5510,13.01.2016,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5510,14.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,15.01.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5510,16.01.2016,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
5510,17.01.2016,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
5510,18.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5510,19.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5510,20.01.2016,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
5510,21.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5510,22.01.2016,,,,,,,5,2,,,,,,,,,,,6,2,,,6.2,2,
5510,23.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5510,24.01.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5510,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.01.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5510,28.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5510,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,30.01.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5510,31.01.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5510,01.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5510,02.02.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5510,03.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,05.02.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5510,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.02.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5510,09.02.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5510,10.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.02.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5510,14.02.2016,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5510,15.02.2016,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
5510,16.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,17.02.2016,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5510,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.02.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5510,21.02.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5510,22.02.2016,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
5510,23.02.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,24.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,25.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,26.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,27.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,28.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,29.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,01.03.2016,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5510,02.03.2016,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
5510,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,05.03.2016,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
5510,06.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5510,07.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,08.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5510,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,14.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5510,15.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5510,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,21.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5510,22.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5510,23.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,24.03.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5510,25.03.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5510,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,27.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5510,28.03.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5510,29.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5510,30.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,31.03.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5510,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,04.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5510,05.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,13.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5510,14.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5510,15.04.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5510,16.04.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5510,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5510,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
