STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4750,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.02.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4750,21.02.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4750,22.02.2016,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
4750,23.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4750,24.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.02.2016,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
4750,01.03.2016,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4750,02.03.2016,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4750,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4750,05.03.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4750,06.03.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4750,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4750,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4750,21.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4750,22.03.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4750,23.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4750,24.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.03.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4750,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4750,28.03.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4750,29.03.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4750,30.03.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4750,31.03.2016,,,,,,,25.9,2,,,,,,,,,,,1,2,,,26.9,2,
4750,01.04.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4750,02.04.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4750,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.04.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4750,05.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4750,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4750,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.04.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4750,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.04.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4750,16.04.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4750,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.04.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4750,24.04.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4750,25.04.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
4750,26.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4750,27.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4750,28.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4750,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,03.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.05.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4750,15.05.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4750,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,23.05.2016,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4750,24.05.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4750,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.05.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4750,28.05.2016,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
4750,29.05.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4750,30.05.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4750,31.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.06.2016,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4750,02.06.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4750,03.06.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4750,04.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4750,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.06.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4750,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.06.2016,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
4750,13.06.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4750,14.06.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4750,15.06.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4750,16.06.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4750,17.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4750,18.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4750,19.06.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,20.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4750,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.06.2016,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4750,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.06.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4750,28.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,02.07.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4750,03.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4750,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,05.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4750,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.07.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4750,13.07.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4750,14.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.07.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4750,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4750,21.07.2016,,,,,,,31.9,2,,,,,,,,,,,0,2,,,32.9,2,
4750,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.07.2016,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4750,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4750,29.07.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4750,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,31.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4750,02.08.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4750,03.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4750,04.08.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4750,05.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.08.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4750,12.08.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4750,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4750,20.08.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4750,21.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4750,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.08.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4750,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.09.2016,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4750,05.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.09.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4750,16.09.2016,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4750,17.09.2016,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4750,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.09.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4750,01.10.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4750,02.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4750,03.10.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4750,04.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4750,05.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4750,06.10.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4750,07.10.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4750,08.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4750,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.10.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4750,12.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4750,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4750,18.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4750,19.10.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4750,20.10.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4750,21.10.2016,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4750,22.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4750,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.10.2016,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
4750,25.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4750,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4750,02.11.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4750,03.11.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4750,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,05.11.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4750,06.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4750,07.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4750,08.11.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4750,09.11.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4750,10.11.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4750,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.11.2016,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4750,16.11.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4750,17.11.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4750,18.11.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4750,19.11.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4750,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,26.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4750,30.11.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4750,01.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4750,02.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4750,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,04.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4750,05.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4750,06.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4750,07.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4750,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,11.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4750,12.12.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4750,13.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,18.12.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4750,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,21.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4750,22.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4750,23.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4750,24.12.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4750,25.12.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4750,26.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4750,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,28.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4750,01.01.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4750,02.01.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4750,03.01.2017,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
4750,04.01.2017,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4750,05.01.2017,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4750,06.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4750,07.01.2017,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4750,08.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4750,09.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4750,10.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
