STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4814,25.01.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4814,26.01.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4814,27.01.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
4814,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4814,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.02.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4814,05.02.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
4814,06.02.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4814,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.02.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
4814,11.02.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4814,12.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4814,14.03.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4814,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.03.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4814,17.03.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4814,18.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4814,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,26.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4814,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4814,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.04.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4814,04.04.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4814,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.04.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4814,13.04.2011,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4814,14.04.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4814,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.04.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4814,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.04.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4814,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.05.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4814,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.05.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4814,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4814,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.05.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4814,17.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.05.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4814,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.05.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4814,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4814,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.05.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4814,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.06.2011,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4814,07.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.06.2011,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4814,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.06.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4814,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4814,17.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4814,18.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4814,19.06.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4814,20.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4814,21.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4814,22.06.2011,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4814,23.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.06.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4814,25.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4814,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.07.2011,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
4814,03.07.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4814,04.07.2011,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4814,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.07.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4814,07.07.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4814,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.07.2011,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
4814,11.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4814,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.07.2011,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4814,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.07.2011,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4814,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.07.2011,,,,,,,28,2,,,,,,,,,,,0,2,,,29,2,
4814,22.07.2011,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4814,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.07.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4814,29.07.2011,,,,,,,45.3,2,,,,,,,,,,,0,2,,,46.5,2,
4814,30.07.2011,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
4814,31.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.08.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4814,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.08.2011,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
4814,05.08.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4814,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,08.08.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4814,09.08.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4814,10.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,11.08.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4814,12.08.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4814,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.08.2011,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4814,15.08.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4814,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.08.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4814,19.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.08.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4814,24.08.2011,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
4814,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.08.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4814,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.09.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4814,05.09.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4814,06.09.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4814,07.09.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4814,08.09.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4814,09.09.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4814,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.09.2011,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
4814,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.09.2011,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4814,18.09.2011,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4814,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.09.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4814,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.10.2011,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4814,07.10.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4814,08.10.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4814,09.10.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4814,10.10.2011,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4814,11.10.2011,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4814,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.10.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4814,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4814,26.10.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4814,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,27.11.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,01.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4814,02.12.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4814,03.12.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4814,04.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4814,05.12.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4814,06.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,07.12.2011,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4814,08.12.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4814,09.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4814,12.12.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4814,13.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4814,14.12.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4814,15.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4814,16.12.2011,,,,,,,25,2,,,,,,,,,,,0,2,,,26.1,2,
4814,17.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,18.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4814,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
