STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3241,07.01.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3241,08.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.01.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,10.01.2016,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3241,11.01.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3241,12.01.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3241,13.01.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3241,14.01.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3241,15.01.2016,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
3241,16.01.2016,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
3241,17.01.2016,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3241,18.01.2016,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3241,19.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3241,20.01.2016,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
3241,21.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3241,22.01.2016,,,,,,,4.1,0,,,,,,,,,,,3,0,,,5.1,0,
3241,23.01.2016,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3241,24.01.2016,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.6,0,
3241,25.01.2016,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3241,26.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,27.01.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,28.01.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,29.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.01.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3241,31.01.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3241,01.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,02.02.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3241,03.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,04.02.2016,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3241,05.02.2016,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3241,06.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,07.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,08.02.2016,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3241,09.02.2016,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
3241,10.02.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3241,11.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,12.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,13.02.2016,,,,,,,8.7,0,,,,,,,,,,,0,0,,,10.6,0,
3241,14.02.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,15.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.02.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,18.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,19.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3241,20.02.2016,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
3241,21.02.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3241,22.02.2016,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3241,23.02.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3241,24.02.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,25.02.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,26.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.02.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.02.2016,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3241,01.03.2016,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
3241,02.03.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3241,03.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.03.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3241,05.03.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3241,06.03.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3241,07.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,08.03.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,09.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,22.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,23.03.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,24.03.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.03.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3241,26.03.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,27.03.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,28.03.2016,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3241,29.03.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3241,30.03.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3241,31.03.2016,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3241,01.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.04.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3241,05.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,06.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,07.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.04.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,14.04.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,15.04.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,16.04.2016,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3241,17.04.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,18.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.04.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,23.04.2016,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3241,24.04.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3241,25.04.2016,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
3241,26.04.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,27.04.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,28.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.04.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.05.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,04.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,13.05.2016,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3241,14.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.05.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,16.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.05.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3241,23.05.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3241,24.05.2016,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3241,25.05.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,26.05.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.05.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,28.05.2016,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.7,0,
3241,29.05.2016,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3241,30.05.2016,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3241,31.05.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,01.06.2016,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
3241,02.06.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,03.06.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3241,04.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,05.06.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3241,06.06.2016,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3241,07.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.06.2016,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3241,13.06.2016,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3241,14.06.2016,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3241,15.06.2016,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3241,16.06.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3241,17.06.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3241,18.06.2016,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3241,19.06.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3241,20.06.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.06.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3241,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.06.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,28.06.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3241,29.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.07.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,02.07.2016,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3241,03.07.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3241,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,06.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.07.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3241,13.07.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,14.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3241,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,20.07.2016,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3241,21.07.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,22.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3241,23.07.2016,,,,,,,31.9,0,,,,,,,,,,,0,0,,,32.9,0,
3241,24.07.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,25.07.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,26.07.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,27.07.2016,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3241,28.07.2016,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3241,29.07.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,30.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.07.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3241,01.08.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3241,02.08.2016,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3241,03.08.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3241,04.08.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3241,05.08.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3241,06.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.08.2016,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3241,10.08.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,11.08.2016,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3241,12.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,19.08.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,20.08.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3241,21.08.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.08.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3241,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,04.09.2016,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3241,05.09.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.09.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,16.09.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,17.09.2016,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3241,18.09.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,19.09.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,26.09.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3241,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.09.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3241,01.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,02.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3241,03.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,04.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,05.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3241,06.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,07.10.2016,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3241,08.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,09.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,10.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,11.10.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,12.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,17.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,18.10.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3241,19.10.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3241,20.10.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,21.10.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3241,22.10.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3241,23.10.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3241,24.10.2016,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
3241,25.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,28.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,31.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,01.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3241,02.11.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3241,03.11.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3241,04.11.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3241,05.11.2016,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3241,06.11.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3241,07.11.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3241,08.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3241,09.11.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3241,10.11.2016,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3241,11.11.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,12.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,13.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,14.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,15.11.2016,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3241,16.11.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3241,17.11.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3241,18.11.2016,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3241,19.11.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3241,20.11.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3241,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3241,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
