STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5383,05.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,06.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,09.04.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5383,10.04.2003,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5383,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,18.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,19.04.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5383,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,25.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5383,26.04.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5383,27.04.2003,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5383,28.04.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5383,29.04.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5383,30.04.2003,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5383,01.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5383,02.05.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5383,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,05.05.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5383,06.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5383,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.05.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5383,09.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,12.05.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5383,13.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5383,14.05.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5383,15.05.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5383,16.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,17.05.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5383,18.05.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5383,19.05.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5383,20.05.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5383,21.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5383,22.05.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5383,23.05.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5383,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,25.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5383,26.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,05.06.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5383,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.06.2003,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
5383,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,10.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5383,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,12.06.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5383,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,17.06.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5383,18.06.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5383,19.06.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5383,20.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,21.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,22.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,23.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,25.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,26.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,27.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,29.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,30.06.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5383,01.07.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5383,02.07.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5383,03.07.2003,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5383,04.07.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5383,05.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5383,06.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5383,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5383,09.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,10.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,11.07.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5383,12.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,16.07.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5383,17.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,20.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5383,21.07.2003,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5383,22.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5383,23.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,24.07.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5383,25.07.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5383,26.07.2003,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5383,27.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,28.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,30.07.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5383,31.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,17.08.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5383,18.08.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5383,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,22.08.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5383,23.08.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5383,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,28.08.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5383,29.08.2003,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5383,30.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,31.08.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5383,01.09.2003,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5383,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,03.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,06.09.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5383,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.09.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5383,09.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5383,10.09.2003,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
5383,11.09.2003,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5383,12.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,22.09.2003,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5383,23.09.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5383,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,28.09.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5383,29.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,01.10.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5383,02.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,03.10.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5383,04.10.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5383,05.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5383,06.10.2003,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
5383,07.10.2003,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
5383,08.10.2003,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5383,09.10.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5383,10.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,11.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,20.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5383,21.10.2003,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5383,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,23.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,24.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5383,25.10.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5383,26.10.2003,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5383,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,29.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,30.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,31.10.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5383,01.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,02.11.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5383,03.11.2003,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
5383,04.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,13.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5383,14.11.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5383,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,16.11.2003,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
5383,17.11.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5383,18.11.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5383,19.11.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5383,20.11.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5383,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,22.11.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5383,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,24.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,26.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,27.11.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5383,28.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,29.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,04.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,05.12.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5383,06.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,07.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,08.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,11.12.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5383,12.12.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5383,13.12.2003,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.9,0,
5383,14.12.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5383,15.12.2003,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.1,0,
5383,16.12.2003,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5383,17.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,19.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5383,20.12.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5383,21.12.2003,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5383,22.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5383,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,24.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5383,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,27.12.2003,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5383,28.12.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5383,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5383,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,03.01.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5383,04.01.2004,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
5383,05.01.2004,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
5383,06.01.2004,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.6,2,
5383,07.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,08.01.2004,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5383,09.01.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5383,10.01.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5383,11.01.2004,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5383,12.01.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5383,13.01.2004,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5383,14.01.2004,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
5383,15.01.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5383,16.01.2004,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5383,17.01.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5383,18.01.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5383,19.01.2004,,,,,,,12.9,2,,,,,,,,,,,1,2,,,14.1,2,
5383,20.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,21.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,22.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,23.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,24.01.2004,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5383,25.01.2004,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5383,26.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,27.01.2004,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5383,28.01.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5383,29.01.2004,,,,,,,7.6,2,,,,,,,,,,,3,2,,,8.5,2,
5383,30.01.2004,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
5383,31.01.2004,,,,,,,4.4,2,,,,,,,,,,,3,2,,,4.9,2,
5383,01.02.2004,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5383,02.02.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5383,03.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,04.02.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5383,05.02.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5383,06.02.2004,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5383,07.02.2004,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5383,08.02.2004,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
5383,09.02.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5383,10.02.2004,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
5383,11.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,12.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5383,13.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,14.02.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5383,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,18.02.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5383,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5383,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
