STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1058,10.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.02.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.02.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.02.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1058,28.02.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1058,01.03.2015,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1058,02.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,03.03.2015,,,,,,,4,0,,,,,,,,,,,1,0,,,4.5,0,
1058,04.03.2015,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1058,05.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.03.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1058,11.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.03.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,14.03.2015,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1058,15.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,22.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.03.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1058,28.03.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1058,29.03.2015,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1058,30.03.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1058,31.03.2015,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1058,01.04.2015,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
1058,02.04.2015,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
1058,03.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,05.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.04.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.04.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1058,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.04.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,26.04.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1058,27.04.2015,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1058,28.04.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.04.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1058,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.05.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1058,04.05.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1058,05.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.05.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1058,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.05.2015,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1058,13.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.05.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.05.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1058,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.05.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1058,26.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,28.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.05.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1058,30.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,31.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.06.2015,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1058,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,09.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.06.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1058,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.06.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1058,14.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.06.2015,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1058,18.06.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,19.06.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1058,20.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.06.2015,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1058,23.06.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1058,24.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.06.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,27.06.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1058,28.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.07.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,05.07.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1058,06.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.07.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1058,08.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.07.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1058,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.07.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1058,13.07.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1058,14.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,15.07.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1058,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.07.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,19.07.2015,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1058,20.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,21.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.07.2015,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
1058,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.07.2015,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1058,25.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,26.07.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1058,27.07.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1058,28.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.07.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1058,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.08.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1058,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.08.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1058,15.08.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,16.08.2015,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
1058,17.08.2015,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1058,18.08.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,19.08.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1058,20.08.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1058,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.08.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1058,24.08.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1058,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.08.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1058,28.08.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1058,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.09.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1058,02.09.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1058,03.09.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1058,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.09.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1058,06.09.2015,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1058,07.09.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1058,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.09.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1058,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,14.09.2015,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1058,15.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.09.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1058,17.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,18.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.09.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,20.09.2015,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1058,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.09.2015,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1058,23.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.10.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1058,06.10.2015,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1058,07.10.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1058,08.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,09.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.10.2015,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
1058,14.10.2015,,,,,,,4.6,0,,,,,,,,,,,10,0,,,5.3,0,
1058,15.10.2015,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1058,16.10.2015,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1058,17.10.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1058,18.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,19.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,20.10.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1058,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,22.10.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1058,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,05.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,06.11.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1058,07.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.11.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1058,09.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,10.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.11.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1058,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.11.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1058,14.11.2015,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1058,15.11.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1058,16.11.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1058,17.11.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1058,18.11.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1058,19.11.2015,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1058,20.11.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1058,21.11.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1058,22.11.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1058,23.11.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1058,24.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,25.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,26.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,28.11.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1058,29.11.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1058,30.11.2015,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1058,01.12.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1058,02.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,03.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,04.12.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1058,05.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,06.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,07.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,08.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1058,09.12.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,10.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,11.12.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1058,12.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,13.12.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1058,14.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,15.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,16.12.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1058,17.12.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,18.12.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1058,19.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,20.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,21.12.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1058,22.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,23.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,24.12.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1058,25.12.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1058,26.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,27.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,28.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,29.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,30.12.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,31.12.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1058,01.01.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1058,02.01.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
