STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
120,26.12.2010,,,,,,,1.6,2,,,,,,,,,,,16,2,,,2.1,2,
120,27.12.2010,,,,,,,3.7,2,,,,,,,,,,,16,2,,,4.7,2,
120,28.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
120,29.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
120,30.12.2010,,,,,,,0.3,2,,,,,,,,,,,16,2,,,0.4,2,
120,31.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
120,01.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
120,02.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
120,03.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
120,04.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
120,05.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
120,06.01.2011,,,,,,,5.9,2,,,,,,,,,,,12,2,,,6.7,2,
120,07.01.2011,,,,,,,4,2,,,,,,,,,,,10,2,,,4.5,2,
120,08.01.2011,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1,2,
120,09.01.2011,,,,,,,1,2,,,,,,,,,,,5,2,,,1.2,2,
120,10.01.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
120,11.01.2011,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
120,12.01.2011,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
120,13.01.2011,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
120,14.01.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
120,15.01.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
120,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.01.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
120,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.01.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
120,24.01.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
120,25.01.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
120,26.01.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
120,27.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
120,04.02.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
120,05.02.2011,,,,,,,25,2,,,,,,,,,,,0,2,,,26.1,2,
120,06.02.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
120,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.02.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
120,11.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
120,12.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.03.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
120,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
120,14.03.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
120,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.03.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
120,17.03.2011,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
120,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.03.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
120,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,31.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
120,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.04.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
120,04.04.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
120,05.04.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
120,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.04.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
120,13.04.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
120,14.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.04.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
120,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.05.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
120,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.05.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
120,12.05.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
120,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.05.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
120,15.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
120,16.05.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
120,17.05.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
120,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.05.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
120,20.05.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
120,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.05.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
120,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,31.05.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
120,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.06.2011,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
120,07.06.2011,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
120,08.06.2011,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
120,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
120,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
120,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
120,17.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
120,18.06.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
120,19.06.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
120,20.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
120,21.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.06.2011,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
120,23.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
120,24.06.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
120,25.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.07.2011,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
120,03.07.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
120,04.07.2011,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
120,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.07.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
120,08.07.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
120,09.07.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
120,10.07.2011,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
120,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.07.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
120,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.07.2011,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
120,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.07.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
120,21.07.2011,,,,,,,65.9,2,,,,,,,,,,,0,2,,,67.3,2,
120,22.07.2011,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
120,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
120,28.07.2011,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
120,29.07.2011,,,,,,,50.1,2,,,,,,,,,,,0,2,,,51.3,2,
120,30.07.2011,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
120,31.07.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
120,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.08.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
120,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.08.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
120,09.08.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
120,10.08.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
120,11.08.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
120,12.08.2011,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
120,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.08.2011,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
120,15.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
120,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.08.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
120,19.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.08.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
120,24.08.2011,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
120,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.08.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
120,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.08.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
120,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.09.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
120,05.09.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
120,06.09.2011,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
120,07.09.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
120,08.09.2011,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
120,09.09.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
120,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.09.2011,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
120,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.09.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
120,18.09.2011,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
120,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.10.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
120,07.10.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
120,08.10.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
120,09.10.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
120,10.10.2011,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
120,11.10.2011,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
120,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.10.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
120,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
120,26.10.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
120,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,25.11.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
120,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
120,27.11.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
