STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2436,08.08.2003,32,0,23.1,0,11.6,0,0,0,47,0,12.7,0,13.4,0,,,5,2406.4,0,0,,,0,0,
2436,09.08.2003,32.7,0,25,0,11.6,0,0,0,48,0,14.2,0,13.3,0,,,5,2384.7,0,0,,,0,0,
2436,10.08.2003,29.5,0,22.8,0,17.1,0,0,0,50,0,13.3,0,13.7,0,,,5.2,2427,0,0,,,0,0,
2436,11.08.2003,27.8,0,20.5,0,10.5,0,0,0,56,0,13.2,0,13.2,0,,,4.7,2353.9,0,0,,,0,0,
2436,12.08.2003,33.4,0,25.2,0,12.7,0,0,0,35,0,10.7,0,10.7,0,,,4.4,2026.5,0,0,,,0,0,
2436,13.08.2003,34.7,0,27.6,0,20.5,0,0,0,42,0,15.8,0,13,0,,,5.3,2309.9,0,0,,,0,0,
2436,14.08.2003,24.5,0,19.4,0,17.5,0,0,0,55,0,12.8,0,3.7,0,,,2.4,1123.5,0,0,,,0,0,
2436,15.08.2003,23.6,0,19,0,13.8,0,0,0,52,0,11.3,0,11.9,0,,,4.3,2151.9,0,0,,,0,0,
2436,16.08.2003,23.9,0,16.8,0,12.3,0,0,0,57,0,11.3,0,11.8,0,,,4.2,2130,0,0,,,0,0,
2436,17.08.2003,27.6,0,19.4,0,6.3,0,0.3,0,49,0,10.5,0,13.1,0,,,4.4,2283.4,0,0,,,0.5,0,
2436,18.08.2003,32.1,0,21.3,0,15,0,0.8,0,68,0,16.6,0,4.7,0,,,2.7,1223.5,0,0,,,1.1,0,
2436,19.08.2003,25.9,0,21,0,17.1,0,0,0,73,0,18,0,4.2,0,,,2.5,1154.4,0,0,,,0,0,
2436,20.08.2003,24.1,0,16.8,0,12.9,0,0,0,61,0,11.8,0,12.5,0,,,4.3,2177.9,0,0,,,0,0,
2436,21.08.2003,26.5,0,19.3,0,7.1,0,0,0,52,0,11.1,0,10.1,0,,,3.6,1870.6,0,0,,,0,0,
2436,22.08.2003,27,0,21.8,0,11.2,0,0,0,53,0,13.3,0,12.1,0,,,4.2,2107.6,0,0,,,0,0,
2436,23.08.2003,22.3,0,18.1,0,17.1,0,4.8,0,76,0,16.3,0,2.8,0,,,2,955,0,0,,,5.3,0,
2436,24.08.2003,21.9,0,17.1,0,13.1,0,0,0,67,0,13.1,0,4.3,0,,,2.3,1132,0,0,,,0,0,
2436,25.08.2003,25.3,0,18.5,0,11.7,0,0,0,62,0,12.9,0,12,0,,,4.1,2063.3,0,0,,,0,0,
2436,26.08.2003,25.4,0,18.4,0,6.9,0,0,0,57,0,11.7,0,11.4,0,,,3.8,1979.5,0,0,,,0,0,
2436,27.08.2003,19.6,0,16.4,0,14.1,0,0,0,56,0,10.7,0,4.4,0,,,2.3,1122.3,0,0,,,0,0,
2436,28.08.2003,21.5,0,15.5,0,12.3,0,7,0,59,0,10.6,0,5.1,0,,,2.4,1199.1,0,0,,,7.6,0,
2436,29.08.2003,25.5,0,17.6,0,11.6,0,1.1,0,81,0,16.2,0,3.5,0,,,2.1,999.2,0,0,,,1.4,0,
2436,30.08.2003,20.2,0,16.1,0,13.8,0,0,0,69,0,12.6,0,5.7,0,,,2.5,1254.8,0,0,,,0,0,
2436,31.08.2003,19.2,0,14,0,9.6,0,0.2,0,71,0,11.4,0,10.9,0,,,3.5,1864.7,0,0,,,0.4,0,
2436,01.09.2003,17.3,0,12,0,9.3,0,8.9,0,84,0,12,0,4.5,0,,,2.1,1095.8,0,0,,,9.5,0,
2436,02.09.2003,17.2,0,10.4,0,7.1,0,0,0,67,0,8.7,0,10.6,0,,,3.2,1806.8,0,0,,,0,0,
2436,03.09.2003,17.1,0,13.2,0,2.5,0,0,0,70,0,10.7,0,4.2,0,,,1.8,1044.7,0,0,,,0,0,
2436,04.09.2003,18.8,0,15,0,13,0,0,0,74,0,12.7,0,1.4,0,,,1.5,710,0,0,,,0,0,
2436,05.09.2003,22.4,0,14.1,0,6.6,0,0,0,74,0,11.7,0,9.7,0,,,3.1,1667.9,0,0,,,0,0,
2436,06.09.2003,24.3,0,16.3,0,6.8,0,0,0,58,0,10.6,0,9.8,0,,,3.2,1668.3,0,0,,,0,0,
2436,07.09.2003,25.1,0,16.8,0,8.8,0,0,0,60,0,11,0,4.9,0,,,2.2,1093.3,0,0,,,0,0,
2436,08.09.2003,25.8,0,18.6,0,9.7,0,0,0,59,0,12.2,0,8,0,,,2.9,1439.5,0,0,,,0,0,
2436,09.09.2003,19.4,0,15.6,0,10.9,0,1.4,0,74,0,13.2,0,0.5,0,,,1.2,575.2,0,0,,,1.7,0,
2436,10.09.2003,18.5,0,14.2,0,12.9,0,11.2,0,78,0,12.8,0,2.9,0,,,1.7,840.9,0,0,,,11.9,0,
2436,11.09.2003,14.3,0,11.2,0,10.7,0,0.3,0,88,0,11.8,0,0.4,0,,,1.1,551.8,0,0,,,0.5,0,
2436,12.09.2003,18.4,0,14.8,0,9,0,0.1,0,87,0,14.4,0,1.1,0,,,1.2,624.2,0,0,,,0.2,0,
2436,13.09.2003,18.2,0,14.9,0,12.3,0,0,0,77,0,13.1,0,7.2,0,,,2.5,1297.1,0,0,,,0,0,
2436,14.09.2003,20.7,0,14.2,0,9.7,0,0,0,77,0,13,0,4,0,,,1.8,932.4,0,0,,,0,0,
2436,15.09.2003,22,0,13.2,0,5.2,0,0,0,73,0,10.9,0,10.3,0,,,3,1617.5,0,0,,,0,0,
2436,16.09.2003,23,0,14.9,0,8.1,0,0,0,72,0,12.3,0,7.4,0,,,2.5,1287.6,0,0,,,0,0,
2436,17.09.2003,22.3,0,14.6,0,8.8,0,0,0,76,0,13.1,0,10,0,,,3,1559.6,0,0,,,0,0,
2436,18.09.2003,27.4,0,16.7,0,8.7,0,0,0,64,0,12,0,10.2,0,,,3.1,1568.6,0,0,,,0,0,
2436,19.09.2003,29.1,0,19,0,12.3,0,0,0,58,0,12.8,0,11.1,0,,,3.5,1652.4,0,0,,,0,0,
2436,20.09.2003,29.9,0,18.5,0,10.3,0,0,0,58,0,12.3,0,10.3,0,,,3.2,1553.5,0,0,,,0,0,
2436,21.09.2003,29.3,0,18.5,0,12.7,0,0,0,56,0,12,0,10.9,0,,,3.4,1604,0,0,,,0,0,
2436,22.09.2003,30.1,0,21,0,9.2,0,0,0,51,0,11.4,0,10,0,,,3.1,1495.7,0,0,,,0,0,
2436,23.09.2003,20.5,0,14.7,0,10.7,0,2.8,0,64,0,11.7,0,3.8,0,,,1.7,834.5,0,0,,,3.2,0,
2436,24.09.2003,17.1,0,8.9,0,3.9,0,0,0,71,0,8.3,0,9.3,0,,,2.4,1396.8,0,0,,,0,0,
2436,25.09.2003,18.4,0,9,0,0.7,0,0,0,69,0,7.9,0,9.5,0,,,2.4,1404.8,0,0,,,0,0,
2436,26.09.2003,21.6,0,15.3,0,3.8,0,0,0,43,0,7.1,0,10.8,0,,,2.8,1524.9,0,0,,,0,0,
2436,27.09.2003,17.7,0,10.7,0,6.8,0,0,0,64,0,8.7,0,3.2,0,,,1.4,739,0,0,,,0,0,
2436,28.09.2003,18.2,0,12,0,2.5,0,7.7,0,72,0,9.8,0,3.9,0,,,1.4,801.3,0,0,,,8.3,0,
2436,29.09.2003,17.1,0,12.4,0,10.9,0,0.4,0,82,0,12.1,0,3.1,0,,,1.4,712.5,0,0,,,0.6,0,
2436,30.09.2003,14.8,0,8.1,0,5.4,0,0,0,81,0,9.3,0,6.4,0,,,1.8,1031.9,0,0,,,0,0,
2436,01.10.2003,17.7,0,11.4,0,1.3,0,1.7,0,73,0,9.5,0,7.9,0,,,2,1168.8,0,0,,,2,0,
2436,02.10.2003,14.4,0,10.2,0,7.5,0,0.3,0,90,0,12,0,0.8,0,,,0.9,463.3,0,0,,,0.4,0,
2436,03.10.2003,17,0,12,0,2.7,0,5.5,0,94,0,13,0,2.1,0,,,1.1,582.9,0,0,,,6,0,
2436,04.10.2003,15.6,0,10.8,0,7.5,0,1.7,0,82,0,11.4,0,4.9,0,,,1.6,844.5,0,0,,,2,0,
2436,05.10.2003,12.2,0,7.3,0,3,0,0,0,83,0,8.6,0,1.9,0,,,1,549.1,0,0,,,0,0,
2436,06.10.2003,12,0,8,0,4.5,0,4,0,71,0,7.5,0,4.9,0,,,1.4,825.1,0,0,,,4.5,0,
2436,07.10.2003,10.7,0,8.6,0,7,0,1.4,0,77,0,8.8,0,2.2,0,,,1,562.8,0,0,,,1.7,0,
2436,08.10.2003,13.3,0,8.7,0,6.2,0,5,0,78,0,9,0,3.3,0,,,1.2,657.4,0,0,,,5.5,0,
2436,09.10.2003,12.6,0,10,0,6.6,0,0,0,73,0,9,0,5.6,0,,,1.5,860.3,0,0,,,0,0,
2436,10.10.2003,14.6,0,12.7,0,9.4,0,0,0,80,0,11.9,0,0.2,0,,,0.8,358.5,0,0,,,0,0,
2436,11.10.2003,14.9,0,11.2,0,8,0,0,0,68,0,9.3,0,4.4,0,,,1.4,731.5,0,0,,,0,0,
2436,12.10.2003,13.2,0,7,0,4.8,0,0,0,77,0,8,0,8.4,0,,,1.8,1079.4,0,0,,,0,0,
2436,13.10.2003,13.3,0,6.6,0,-1.1,0,0,0,73,0,6.9,0,6.4,0,,,1.4,889.8,0,0,,,0,0,
2436,14.10.2003,11.3,0,6.5,0,-1.9,0,0,0,76,0,7.1,0,3.4,0,,,1,616.2,0,0,,,0,0,
2436,15.10.2003,12.4,0,5.8,0,2.6,0,0,0,80,0,7.7,0,5.8,0,,,1.4,815.9,0,0,,,0,0,
2436,16.10.2003,10.9,0,5.5,0,-2.1,0,0,0,77,0,6.7,0,4.3,0,,,1.1,676.8,0,0,,,0,0,
2436,17.10.2003,10.2,0,2.8,0,-2.3,0,0,0,78,0,5.8,0,8.1,0,,,1.5,990.2,0,0,,,0,0,
2436,18.10.2003,12.4,0,2.7,0,-3.6,0,0,0,78,0,5.8,0,7.6,0,,,1.4,935.7,0,0,,,0,0,
2436,19.10.2003,11.2,0,1.9,0,-3.6,0,0,0,74,0,5.2,0,7.8,0,,,1.4,940.3,0,0,,,0,0,
2436,20.10.2003,7.8,0,3.6,0,-2.4,0,0,0,74,0,5.7,0,0.2,0,,,0.5,303.7,0,0,,,0,0,
2436,21.10.2003,5.9,0,4.4,0,2.9,0,4.2,0,89,0,7.5,0,0,0,,,0.5,282.2,0,0,,,4.7,0,
2436,22.10.2003,5.9,0,2.2,0,-0.5,0,0.1,0,87,0,6.6,0,0.4,0,,,0.5,309.3,0,0,,,0.2,0,
2436,23.10.2003,5.2,0,-0.6,0,-4.3,0,0,0,82,0,4.8,0,4.5,0,,,0.9,629.6,0,0,,,0,0,
2436,24.10.2003,4.5,0,-0.8,0,-4.9,0,0,0,66,0,3.7,0,8.5,0,,,1.2,934.6,0,0,,,0,0,
2436,25.10.2003,7.4,0,5.2,0,-1.6,0,1.8,0,67,0,5.8,0,4,0,,,0.9,572.8,0,0,,,2.1,0,
2436,26.10.2003,6.4,0,4.6,0,3.8,0,3.6,0,91,0,7.9,0,0,0,,,0.5,257.7,0,0,,,4,0,
2436,27.10.2003,6.5,0,0.4,0,-1.7,0,0,0,70,0,4.3,0,8.2,0,,,1.3,874,0,0,,,0,0,
2436,28.10.2003,8.8,0,2.7,0,-1.9,0,0,0,78,0,5.8,0,8.8,0,,,1.3,906.6,0,0,,,0,0,
2436,29.10.2003,8.9,0,4.7,0,1,0,5.9,0,71,0,5.9,0,2.7,0,,,0.8,443.2,0,0,,,6.4,0,
2436,30.10.2003,7.1,0,6,0,3.6,0,2.9,0,100,0,9.3,0,0,0,,,0.5,239.1,0,0,,,3.3,0,
2436,31.10.2003,11.3,0,7.5,0,2.5,0,0,0,77,0,7.6,0,0.8,0,,,0.6,292.2,0,0,,,0,0,
2436,01.11.2003,11.6,0,9.1,0,5.7,0,0.3,0,81,0,9.6,0,0,0,,,0.5,230.2,0,0,,,0.4,0,
2436,02.11.2003,12.7,0,8.7,0,5.7,0,0,0,76,0,8.7,0,4.6,0,,,1,548.8,0,0,,,0,0,
2436,03.11.2003,13.9,0,10.3,0,7.3,0,3.1,0,76,0,9.7,0,1.1,0,,,0.6,297.7,0,0,,,3.5,0,
2436,04.11.2003,13.1,0,8.9,0,7.1,0,0,0,72,0,8.5,0,3.8,0,,,0.9,477.2,0,0,,,0,0,
2436,05.11.2003,13,0,5.6,0,1.6,0,0,0,84,0,7.8,0,6.1,0,,,1.1,624.8,0,0,,,0,0,
2436,06.11.2003,5.7,0,2.8,0,0.9,0,0,0,97,0,7.6,0,0.7,0,,,0.5,255.6,0,0,,,0,0,
2436,07.11.2003,6,0,4.8,0,-1.5,0,0,0,93,0,7.8,0,0,0,,,0.4,205,0,0,,,0,0,
2436,08.11.2003,9.2,0,5.8,0,4.3,0,0,0,76,0,7.3,0,4.4,0,,,0.9,486.2,0,0,,,0,0,
2436,09.11.2003,6,0,3.8,0,2.8,0,0,0,84,0,6.9,0,0.8,0,,,0.5,248.3,0,0,,,0,0,
2436,10.11.2003,4.6,0,3.7,0,1.4,0,0,0,76,0,6,0,0,0,,,0.4,193.4,0,0,,,0,0,
2436,11.11.2003,7.6,0,2.6,0,-0.8,0,0,0,75,0,5.5,0,6.7,0,,,0.9,606.2,0,0,,,0,0,
2436,12.11.2003,6.6,0,0.8,0,-1.9,0,0,0,76,0,5,0,7.5,0,,,1,645.9,0,0,,,0,0,
2436,13.11.2003,6.1,0,-0.6,0,-4,0,0,0,82,0,4.9,0,7.3,0,,,0.9,623.8,0,0,,,0,0,
2436,14.11.2003,5.8,0,2.4,0,-4.3,0,0,0,82,0,5.9,0,0.7,0,,,0.4,220.7,0,0,,,0,0,
2436,15.11.2003,10.5,0,5.8,0,2.2,0,0,0,85,0,8.1,0,3.9,0,,,0.7,404.9,0,0,,,0,0,
2436,16.11.2003,7.3,0,4.4,0,2.1,0,12.2,0,90,0,7.6,0,0.2,0,,,0.4,183.9,0,0,,,13,0,
2436,17.11.2003,8.4,0,6.8,0,4.1,0,2.5,0,90,0,8.9,0,0,0,,,0.4,169,0,0,,,2.9,0,
2436,18.11.2003,9.9,0,9,0,5.7,0,3.7,0,90,0,10.1,0,0,0,,,0.4,165.9,0,0,,,4.1,0,
2436,19.11.2003,13.8,0,12.9,0,9.9,0,0,0,88,0,12.9,0,0,0,,,0.4,162.8,0,0,,,0,0,
2436,20.11.2003,13.3,0,9.4,0,7.2,0,0,0,93,0,11.1,0,0,0,,,0.4,159.8,0,0,,,0,0,
2436,21.11.2003,11.8,0,7.9,0,5.4,0,0,0,88,0,9.6,0,3.7,0,,,0.7,357.1,0,0,,,0,0,
2436,22.11.2003,12.1,0,9.8,0,5.8,0,0,0,82,0,9.9,0,0,0,,,0.4,154.1,0,0,,,0,0,
2436,23.11.2003,13.9,0,9.4,0,7.1,0,0,0,76,0,9.2,0,3.7,0,,,0.7,346.2,0,0,,,0,0,
2436,24.11.2003,14.4,0,10.1,0,6.3,0,0,0,74,0,9.4,0,2.1,0,,,0.6,257.8,0,0,,,0,0,
2436,25.11.2003,12.6,0,9.6,0,7.1,0,1.3,0,84,0,10.2,0,2.1,0,,,0.6,253.9,0,0,,,1.6,0,
2436,26.11.2003,12.6,0,8.1,0,6.1,0,3.3,0,89,0,10.1,0,6.1,0,,,0.9,452.4,0,0,,,3.7,0,
2436,27.11.2003,7.6,0,6.1,0,5.1,0,0,0,94,0,8.9,0,0.7,0,,,0.4,176.4,0,0,,,0,0,
2436,28.11.2003,7.7,0,7.1,0,5.7,0,3.3,0,92,0,9.2,0,0,0,,,0.3,139.1,0,0,,,3.7,0,
2436,29.11.2003,8.2,0,7.8,0,7.6,0,2.4,0,96,0,10.3,0,0,0,,,0.4,137,0,0,,,2.8,0,
2436,30.11.2003,8.2,0,5.7,0,4.3,0,0,0,94,0,8.8,0,6.3,0,,,0.8,438.3,0,0,,,0,0,
2436,01.12.2003,6.2,0,3.2,0,1.1,0,0,0,98,0,7.7,0,5.1,0,,,0.6,375.7,0,0,,,0,0,
2436,02.12.2003,7.3,0,5.8,0,1.8,0,0,0,99,0,9.1,0,0.2,0,,,0.3,140.4,0,0,,,0,0,
2436,03.12.2003,5.7,0,5,0,4.4,0,0,0,99,0,8.7,0,0,0,,,0.3,129.2,0,0,,,0,0,
2436,04.12.2003,5.7,0,4.6,0,3.8,0,0.4,0,99,0,8.5,0,0,0,,,0.3,127.5,0,0,,,0.6,0,
2436,05.12.2003,6,0,4.9,0,3,0,1.9,0,99,0,8.4,0,0,0,,,0.3,125.9,0,0,,,2.2,0,
2436,06.12.2003,8.1,0,3.4,0,1.5,0,1,0,69,0,5.7,0,4.8,0,,,0.6,341.2,0,0,,,1.2,0,
2436,07.12.2003,2.9,0,-2.1,0,-3.8,0,0,0,80,0,4.3,0,7.1,0,,,0.6,440.8,0,0,,,0,0,
2436,08.12.2003,1.6,0,-2.2,0,-4.6,0,0,0,87,0,4.6,0,0.4,0,,,0.3,139.4,0,0,,,0,0,
2436,09.12.2003,2.5,0,-1.8,0,-6.2,0,0,0,80,0,4.3,0,6.9,0,,,0.6,424.2,0,0,,,0,0,
2436,10.12.2003,5.9,0,1.6,0,-3.7,0,0,0,71,0,4.6,0,6.6,0,,,0.6,407.7,0,0,,,0,0,
2436,11.12.2003,4,0,1.6,0,-0.3,0,5.1,0,85,0,5.7,0,5.7,0,,,0.6,365.6,0,0,,,5.8,0,
2436,12.12.2003,3.5,0,1.5,0,-0.3,0,0.4,0,92,0,6.4,0,0,0,,,0.3,117.3,0,0,,,0.6,0,
2436,13.12.2003,11.4,0,8.6,0,0.2,0,13.8,0,95,0,10.3,0,0,0,,,0.3,116.5,0,0,,,14.6,0,
2436,14.12.2003,11.1,0,6.6,0,5.1,0,7.3,0,85,0,8.5,0,0,0,,,0.3,115.8,0,0,,,7.9,0,
2436,15.12.2003,5.7,0,1.4,0,1,0,0,0,66,0,4.5,0,2.8,0,,,0.4,234.1,0,0,,,0,0,
2436,16.12.2003,3.8,0,0.5,0,-1.2,0,0.4,0,70,0,4.6,0,6.6,0,,,0.6,393.9,0,0,,,0.6,0,
2436,17.12.2003,5.7,0,4.7,0,-1.5,0,0.2,0,85,0,7.1,0,0,0,,,0.3,114.2,0,0,,,0.3,0,
2436,18.12.2003,5.9,0,2,0,0.4,0,0,0,85,0,6.1,0,6.5,0,,,0.6,387.5,0,0,,,0,0,
2436,19.12.2003,5.7,0,3.6,0,0,0,0,0,74,0,5.8,0,6.8,0,,,0.6,399.4,0,0,,,0,0,
2436,20.12.2003,8.4,0,7,0,3.6,0,1.6,0,77,0,7.5,0,0,0,,,0.3,113.5,0,0,,,1.9,0,
2436,21.12.2003,9.8,0,6.4,0,4.4,0,2,0,67,0,6.8,0,2.5,0,,,0.5,218.4,0,0,,,2.3,0,
2436,22.12.2003,4.5,0,0.5,0,-1.4,0,0.2,0,75,0,4.9,0,0,0,,,0.3,113.5,0,0,,,0.3,0,
2436,23.12.2003,-0.3,0,-3.7,0,-6.4,0,0,0,74,0,3.4,0,5,0,,,0.4,324,1,0,,,0,0,
2436,24.12.2003,1.3,0,-1.1,0,-4.6,0,0,0,64,0,3.5,0,6.7,0,,,0.5,396.3,0,0,,,0,0,
2436,25.12.2003,3.1,0,2.5,0,-0.6,0,0,0,62,0,4.6,0,0,0,,,0.3,114.4,0,0,,,0,0,
2436,26.12.2003,6,0,3.8,0,2.9,0,0,0,82,0,6.7,0,0,0,,,0.3,114.8,0,0,,,0,0,
2436,27.12.2003,8.4,0,5.4,0,2.9,0,0,0,74,0,6.8,0,0,0,,,0.3,115.4,0,0,,,0,0,
2436,28.12.2003,6.6,0,5.6,0,2.8,0,0,0,67,0,6.1,0,0,0,,,0.3,116.1,0,0,,,0,0,
2436,29.12.2003,6.5,0,3,0,1.4,0,0,0,74,0,5.7,0,1.3,0,,,0.4,172.7,0,0,,,0,0,
2436,30.12.2003,3.9,0,-0.9,0,-3.9,0,0,0,88,0,5.1,0,3.4,0,,,0.4,264.7,0,0,,,0,0,
2436,31.12.2003,3.5,0,1.2,0,-1.6,0,0,0,89,0,5.9,0,1.2,0,,,0.3,170.9,0,0,,,0,0,
2436,01.01.2004,1.3,0,-2.2,0,-2.8,0,0,0,88,0,4.6,0,0.4,0,,,0.3,137.7,0,0,,,0,0,
2436,02.01.2004,0.4,0,-1.5,0,-4.7,0,0,0,83,0,4.5,0,1.2,0,,,0.3,174.4,0,0,,,0,0,
2436,03.01.2004,-0.8,0,-6,0,-8.7,0,0,0,81,0,3.3,0,0.7,0,,,0.2,153.8,0,0,,,0,0,
2436,04.01.2004,-2.9,0,-4.3,0,-8.6,0,0.2,0,74,0,3.3,0,4.1,0,,,0.4,308.7,0,0,,,0.3,0,
2436,05.01.2004,-3.4,0,-10.1,0,-14.6,0,0,0,72,0,2.3,0,5.5,0,,,0.4,375.6,3,0,,,0,0,
2436,06.01.2004,-1.6,0,-3.4,0,-14.7,0,8.4,0,73,0,3.4,0,1,0,,,0.2,173,3,0,,,10.3,0,
2436,07.01.2004,4.5,0,2.9,0,-1.7,0,0,0,98,0,7.5,0,0,0,,,0.3,128.7,4,0,,,0,0,
2436,08.01.2004,5.7,0,1.9,0,0.3,0,0,0,83,0,5.9,0,6.9,0,,,0.7,454.3,3,0,,,0,0,
2436,09.01.2004,2.8,0,2.1,0,-0.9,0,0.3,0,92,0,6.5,0,0,0,,,0.3,132.3,2,0,,,0.5,0,
2436,10.01.2004,4.2,0,2.6,0,1.5,0,0.2,0,98,0,7.4,0,0,0,,,0.3,134.3,0,0,,,0.3,0,
2436,11.01.2004,6.9,0,5.1,0,0.4,0,10.1,0,90,0,7.7,0,0.2,0,,,0.3,146.1,0,0,,,10.8,0,
2436,12.01.2004,7.2,0,3.9,0,2,0,1.4,0,82,0,6.7,0,4,0,,,0.6,335.2,0,0,,,1.7,0,
2436,13.01.2004,6.4,0,5.2,0,2.2,0,4.2,0,94,0,8.1,0,0,0,,,0.3,140.8,0,0,,,4.7,0,
2436,14.01.2004,6.7,0,4.1,0,2.2,0,2.3,0,73,0,6.3,0,0.2,0,,,0.3,153.2,0,0,,,2.7,0,
2436,15.01.2004,3.2,0,1.9,0,0.7,0,3.2,0,95,0,6.7,0,0,0,,,0.3,145.5,2,0,,,3.8,0,
2436,16.01.2004,6,0,4.4,0,0.9,0,1.1,0,83,0,6.7,0,0.2,0,,,0.3,158.4,0,0,,,1.4,0,
2436,17.01.2004,7.7,0,5.2,0,3.4,0,2.1,0,73,0,6.6,0,2.5,0,,,0.5,281.8,0,0,,,2.4,0,
2436,18.01.2004,3.9,0,-0.2,0,-1.7,0,0,0,81,0,5.1,0,1.8,0,,,0.4,249,0,0,,,0,0,
2436,19.01.2004,1.4,0,0.8,0,-2.2,0,4.1,0,87,0,5.6,0,0,0,,,0.3,156.1,0,0,,,4.8,0,
2436,20.01.2004,2.1,0,-0.3,0,-1.2,0,0.2,0,85,0,5.2,0,0,0,,,0.3,159,5,0,,,0.3,0,
2436,21.01.2004,0,0,-1.8,0,-2.6,0,0.1,0,78,0,4.2,0,0.8,0,,,0.3,206.3,6,0,,,0.1,0,
2436,22.01.2004,-1.9,0,-6.8,0,-9.4,0,0,0,72,0,2.8,0,2.6,0,,,0.4,311,6,0,,,0,0,
2436,23.01.2004,-2.7,0,-7.4,0,-12.6,0,0,0,73,0,2.6,0,6.8,0,,,0.5,555.4,6,0,,,0,0,
2436,24.01.2004,-2.7,0,-6.6,0,-12.6,0,0.7,0,67,0,2.5,0,5.3,0,,,0.5,477.4,5,0,,,0.9,0,
2436,25.01.2004,-5.4,0,-6.1,0,-8,0,1.4,0,85,0,3.2,0,0,0,,,0.2,174.7,6,0,,,1.8,0,
2436,26.01.2004,-2.5,0,-3.6,0,-5.4,0,0,0,91,0,4.2,0,0,0,,,0.3,178,9,0,,,0,0,
2436,27.01.2004,-1.9,0,-4.3,0,-11.9,0,0,0,91,0,4.1,0,0,0,,,0.2,181.5,9,0,,,0,0,
2436,28.01.2004,0.1,0,-2.8,0,-7.4,0,0,0,83,0,4.1,0,2.6,0,,,0.4,343.8,8,0,,,0,0,
2436,29.01.2004,1.7,0,0,0,-3,0,1.7,0,80,0,4.9,0,3.6,0,,,0.6,411.6,8,0,,,2.1,0,
2436,30.01.2004,1.7,0,0.8,0,-0.8,0,1.4,0,86,0,5.5,0,0,0,,,0.3,192.4,9,0,,,1.8,0,
2436,31.01.2004,5.7,0,4.2,0,-0.9,0,2.6,0,71,0,5.8,0,0.2,0,,,0.4,208.9,10,0,,,3,0,
2436,01.02.2004,10.4,0,8,0,5.7,0,7.2,0,83,0,9.2,0,0,0,,,0.4,200,0,0,,,7.8,0,
2436,02.02.2004,10.7,0,8,0,6,0,1.8,0,87,0,9.7,0,0.4,0,,,0.5,230.1,0,0,,,2.1,0,
2436,03.02.2004,11.5,0,10.4,0,6.5,0,2.9,0,93,0,11.3,0,0,0,,,0.5,207.9,0,0,,,3.3,0,
2436,04.02.2004,14.1,0,13.3,0,11.4,0,0,0,69,0,10.3,0,0.7,0,,,0.6,259,0,0,,,0,0,
2436,05.02.2004,14.9,0,13,0,12,0,2.9,0,77,0,11.7,0,0,0,,,0.5,216.1,0,0,,,3.3,0,
2436,06.02.2004,13.2,0,12.3,0,10.3,0,0.7,0,72,0,10.1,0,0,0,,,0.5,220.3,0,0,,,0.9,0,
2436,07.02.2004,13.9,0,7.4,0,4.8,0,2.6,0,75,0,8,0,0.5,0,,,0.6,259.6,0,0,,,3,0,
2436,08.02.2004,6.1,0,3.2,0,1.6,0,3.9,0,80,0,6.3,0,0.4,0,,,0.5,257.3,0,0,,,4.3,0,
2436,09.02.2004,3.8,0,1.2,0,0.1,0,1.2,0,84,0,5.7,0,3.1,0,,,0.7,455.9,0,0,,,1.5,0,
2436,10.02.2004,2.9,0,1,0,-1.2,0,11.4,0,96,0,6.3,0,0,0,,,0.4,237.8,0,0,,,12.6,0,
2436,11.02.2004,2.7,0,-0.2,0,-2,0,0,0,88,0,5.6,0,4.2,0,,,0.8,551.6,6,0,,,0,0,
2436,12.02.2004,0.2,0,-1.3,0,-5.8,0,1.1,0,77,0,4.2,0,0,0,,,0.4,247,4,0,,,1.5,0,
2436,13.02.2004,5.7,0,3.4,0,-0.4,0,0.1,0,98,0,7.7,0,0,0,,,0.5,251.7,3,0,,,0.2,0,
2436,14.02.2004,6.7,0,5,0,2.6,0,0,0,92,0,7.9,0,0.1,0,,,0.5,264,0,0,,,0,0,
2436,15.02.2004,5.7,0,2.2,0,1.5,0,0,0,85,0,6.2,0,0.3,0,,,0.5,284.4,0,0,,,0,0,
2436,16.02.2004,2.2,0,1.4,0,-0.3,0,0,0,93,0,6.2,0,0,0,,,0.4,266,0,0,,,0,0,
2436,17.02.2004,5.7,0,3.8,0,1.7,0,0,0,86,0,6.9,0,0,0,,,0.5,270.9,0,0,,,0,0,
2436,18.02.2004,5.7,0,2.6,0,0.2,0,0.1,0,76,0,5.7,0,3.3,0,,,0.8,540.1,0,0,,,0.2,0,
2436,19.02.2004,1.8,0,-1.4,0,-3.6,0,0,0,73,0,4.2,0,1.5,0,,,0.6,402.3,0,0,,,0,0,
2436,20.02.2004,3.6,0,-0.8,0,-5.2,0,0,0,57,0,3.1,0,9.1,0,,,1.3,1031.2,0,0,,,0,0,
2436,21.02.2004,5.7,0,0.8,0,-4,0,0,0,52,0,3.2,0,7.4,0,,,1.2,903.8,0,0,,,0,0,
2436,22.02.2004,4.7,0,1.6,0,-1.9,0,0,0,64,0,4.3,0,1.8,0,,,0.7,446.8,0,0,,,0,0,
