STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1168,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,23.02.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1168,24.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1168,25.02.2007,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1168,26.02.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1168,27.02.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1168,28.02.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1168,01.03.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1168,02.03.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1168,03.03.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1168,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,05.03.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1168,06.03.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1168,07.03.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1168,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,09.03.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1168,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,17.03.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1168,18.03.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1168,19.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1168,20.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,21.03.2007,,,,,,,13.8,2,,,,,,,,,,,0,2,,,15.1,2,
1168,22.03.2007,,,,,,,28.2,2,,,,,,,,,,,3,2,,,30.1,2,
1168,23.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1168,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,03.04.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1168,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,23.04.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1168,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,06.05.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1168,07.05.2007,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.7,2,
1168,08.05.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1168,09.05.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1168,10.05.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1168,11.05.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1168,12.05.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1168,13.05.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1168,14.05.2007,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1168,15.05.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1168,16.05.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1168,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,19.05.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1168,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,24.05.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1168,25.05.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1168,26.05.2007,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
1168,27.05.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1168,28.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1168,29.05.2007,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
1168,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,09.06.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1168,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,12.06.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1168,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.06.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1168,15.06.2007,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
1168,16.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1168,17.06.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1168,18.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1168,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,20.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,21.06.2007,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
1168,22.06.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1168,23.06.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1168,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,25.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1168,26.06.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1168,27.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1168,28.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1168,29.06.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1168,30.06.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1168,01.07.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1168,02.07.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1168,03.07.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1168,04.07.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1168,05.07.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1168,06.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1168,07.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1168,08.07.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1168,09.07.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1168,10.07.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1168,11.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1168,12.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1168,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,16.07.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1168,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,19.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,20.07.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1168,21.07.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1168,22.07.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1168,23.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1168,24.07.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1168,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,26.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1168,27.07.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1168,28.07.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1168,29.07.2007,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1168,30.07.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1168,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,02.08.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1168,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,08.08.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1168,09.08.2007,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1168,10.08.2007,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1168,11.08.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1168,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,13.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,15.08.2007,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1168,16.08.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1168,17.08.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1168,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,20.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1168,21.08.2007,,,,,,,47.8,2,,,,,,,,,,,0,2,,,49,2,
1168,22.08.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1168,23.08.2007,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1168,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,30.08.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1168,31.08.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1168,01.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,02.09.2007,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1168,03.09.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1168,04.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1168,05.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,06.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1168,07.09.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1168,08.09.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1168,09.09.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1168,10.09.2007,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1168,11.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.09.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1168,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,17.09.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1168,18.09.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1168,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,24.09.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1168,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,26.09.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1168,27.09.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1168,28.09.2007,,,,,,,33.7,2,,,,,,,,,,,0,2,,,34.8,2,
1168,29.09.2007,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
1168,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,01.10.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1168,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,03.10.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1168,04.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1168,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,17.10.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1168,18.10.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1168,19.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,20.10.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1168,21.10.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1168,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,26.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1168,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,29.10.2007,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
1168,30.10.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1168,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,01.11.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1168,02.11.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1168,03.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1168,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,05.11.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1168,06.11.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1168,07.11.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1168,08.11.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1168,09.11.2007,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1168,10.11.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
1168,11.11.2007,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1168,12.11.2007,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1168,13.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1168,14.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1168,15.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,16.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1168,17.11.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1168,18.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,19.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1168,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,22.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,23.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1168,24.11.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1168,25.11.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1168,26.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1168,27.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,28.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,29.11.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1168,30.11.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1168,01.12.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1168,02.12.2007,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
1168,03.12.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1168,04.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1168,05.12.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1168,06.12.2007,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
1168,07.12.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1168,08.12.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1168,09.12.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1168,10.12.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1168,11.12.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1168,12.12.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1168,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,23.12.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,9,2,
1168,24.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,25.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,26.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,27.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,28.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,29.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,30.12.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1168,31.12.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1168,01.01.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1168,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1168,03.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,04.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,05.01.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1168,06.01.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1168,07.01.2008,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1168,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,09.01.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1168,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1168,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
