STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1517,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.06.2003,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1517,30.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.07.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1517,02.07.2003,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1517,03.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1517,04.07.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1517,05.07.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1517,06.07.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,09.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1517,10.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1517,11.07.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1517,12.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1517,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,17.07.2003,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1517,18.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,21.07.2003,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1517,22.07.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1517,23.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1517,24.07.2003,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1517,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,26.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1517,27.07.2003,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1517,28.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1517,29.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,31.07.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1517,01.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,02.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,03.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,13.08.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1517,14.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,18.08.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1517,19.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,23.08.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1517,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,28.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.08.2003,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1517,30.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,31.08.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1517,01.09.2003,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1517,02.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,03.09.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1517,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,05.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,09.09.2003,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1517,10.09.2003,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1517,11.09.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1517,12.09.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1517,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,14.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,23.09.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1517,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,28.09.2003,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1517,29.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,30.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.10.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1517,02.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,03.10.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1517,04.10.2003,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1517,05.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,06.10.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1517,07.10.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1517,08.10.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1517,09.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1517,10.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1517,11.10.2003,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1517,12.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,13.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,14.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,21.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1517,22.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,23.10.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1517,24.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,25.10.2003,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1517,26.10.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1517,27.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,28.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.10.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1517,30.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1517,31.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,02.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,03.11.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1517,04.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,05.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.11.2003,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1517,17.11.2003,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1517,18.11.2003,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1517,19.11.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1517,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,22.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,25.11.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1517,26.11.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1517,27.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,28.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.11.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1517,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.12.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1517,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,04.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,05.12.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1517,06.12.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1517,07.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1517,08.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1517,09.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,10.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,11.12.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1517,12.12.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1517,13.12.2003,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1517,14.12.2003,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1517,15.12.2003,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1517,16.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,17.12.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1517,18.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,19.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,20.12.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1517,21.12.2003,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1517,22.12.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1517,23.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,24.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,25.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,26.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,27.12.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,28.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,30.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,31.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,02.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,03.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,04.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,05.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,06.01.2004,,,,,,,9.1,0,,,,,,,,,,,0,0,,,11.1,0,
1517,07.01.2004,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1517,08.01.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1517,09.01.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1517,10.01.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1517,11.01.2004,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
1517,12.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,13.01.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1517,14.01.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1517,15.01.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1517,16.01.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1517,17.01.2004,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
1517,18.01.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,19.01.2004,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1517,20.01.2004,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1517,21.01.2004,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1517,22.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1517,23.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1517,24.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1517,25.01.2004,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1517,26.01.2004,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1517,27.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1517,28.01.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1517,29.01.2004,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
1517,30.01.2004,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1517,31.01.2004,,,,,,,5.8,0,,,,,,,,,,,9,0,,,6.3,0,
1517,01.02.2004,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1517,02.02.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1517,03.02.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1517,04.02.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,05.02.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1517,06.02.2004,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1517,07.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1517,08.02.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
1517,09.02.2004,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1517,10.02.2004,,,,,,,7.5,0,,,,,,,,,,,1,0,,,8.4,0,
1517,11.02.2004,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1517,12.02.2004,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1517,13.02.2004,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
1517,14.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1517,17.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,18.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,19.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,22.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,23.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,24.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1517,25.02.2004,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
1517,26.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.03.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1517,02.03.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1517,03.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,04.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,05.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,06.03.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1517,07.03.2004,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1517,08.03.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1517,09.03.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1517,10.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,11.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,12.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,13.03.2004,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1517,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,19.03.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1517,20.03.2004,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1517,21.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,22.03.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1517,23.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,24.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,25.03.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1517,26.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,27.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,03.04.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1517,04.04.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1517,05.04.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1517,06.04.2004,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1517,07.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,08.04.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1517,09.04.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1517,10.04.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1517,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,18.04.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1517,19.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,20.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,23.04.2004,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1517,24.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,25.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1517,26.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1517,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,01.05.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1517,02.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,03.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1517,04.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,05.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,06.05.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1517,07.05.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1517,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,09.05.2004,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1517,10.05.2004,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1517,11.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1517,12.05.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1517,13.05.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1517,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,15.05.2004,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1517,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1517,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
