STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3009,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,25.11.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3009,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,01.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3009,02.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3009,03.12.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3009,04.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3009,05.12.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3009,06.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3009,07.12.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3009,08.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3009,09.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,12.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3009,13.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3009,14.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3009,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,16.12.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
3009,17.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.12.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3009,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,20.12.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3009,21.12.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3009,22.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3009,23.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3009,24.12.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3009,25.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3009,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.12.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3009,30.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3009,31.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3009,01.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3009,02.01.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3009,03.01.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3009,04.01.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3009,05.01.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3009,06.01.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3009,07.01.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3009,08.01.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3009,09.01.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3009,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,12.01.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3009,13.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3009,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,16.01.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3009,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.01.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3009,19.01.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3009,20.01.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3009,21.01.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
3009,22.01.2012,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3009,23.01.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
3009,24.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3009,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.01.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3009,28.01.2012,,,,,,,4.2,2,,,,,,,,,,,2,2,,,5.3,2,
3009,29.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3009,30.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3009,31.01.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3009,01.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3009,02.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3009,03.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3009,04.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3009,05.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3009,06.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3009,07.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3009,08.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3009,09.02.2012,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
3009,10.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3009,11.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3009,12.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3009,13.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3009,14.02.2012,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
3009,15.02.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3009,16.02.2012,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
3009,17.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3009,18.02.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3009,19.02.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3009,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,21.02.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3009,22.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3009,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,24.02.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3009,25.02.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3009,26.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3009,27.02.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3009,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,07.03.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3009,08.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3009,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,12.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3009,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3009,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,30.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3009,31.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3009,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,03.04.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3009,04.04.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3009,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,06.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3009,07.04.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3009,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,10.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3009,11.04.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3009,12.04.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3009,13.04.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3009,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,20.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3009,21.04.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3009,22.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3009,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,24.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,02.05.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3009,03.05.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3009,04.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3009,05.05.2012,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3009,06.05.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3009,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,09.05.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3009,10.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.05.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3009,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,15.05.2012,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3009,16.05.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3009,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,30.05.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3009,31.05.2012,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3009,01.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3009,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,03.06.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3009,04.06.2012,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
3009,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,06.06.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3009,07.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3009,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.06.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3009,12.06.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3009,13.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3009,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,15.06.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3009,16.06.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3009,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,19.06.2012,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
3009,20.06.2012,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3009,21.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,23.06.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3009,24.06.2012,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3009,25.06.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3009,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.06.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3009,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.06.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3009,30.06.2012,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3009,01.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3009,02.07.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3009,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,05.07.2012,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.8,2,
3009,06.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,07.07.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3009,08.07.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3009,09.07.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3009,10.07.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3009,11.07.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3009,12.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3009,13.07.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3009,14.07.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3009,15.07.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3009,16.07.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3009,17.07.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3009,18.07.2012,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3009,19.07.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3009,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,27.07.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3009,28.07.2012,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
3009,29.07.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3009,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,02.08.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3009,03.08.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3009,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,05.08.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3009,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,16.08.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3009,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,21.08.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3009,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,23.08.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3009,24.08.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3009,25.08.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3009,26.08.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3009,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,30.08.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3009,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,07.09.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3009,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,11.09.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3009,12.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3009,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
