STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
111,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.07.2008,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
111,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,06.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
111,07.07.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
111,08.07.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
111,09.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
111,10.07.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
111,11.07.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
111,12.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,13.07.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
111,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.07.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
111,17.07.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
111,18.07.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
111,19.07.2008,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
111,20.07.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
111,21.07.2008,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
111,22.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
111,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.07.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
111,26.07.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
111,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
111,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.08.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
111,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.08.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
111,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,08.08.2008,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
111,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.08.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
111,11.08.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
111,12.08.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
111,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,15.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
111,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.08.2008,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
111,23.08.2008,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
111,24.08.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
111,25.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.09.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
111,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.09.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
111,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,05.09.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
111,06.09.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
111,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.09.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
111,15.09.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
111,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.09.2008,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
111,22.09.2008,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
111,23.09.2008,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
111,24.09.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
111,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.09.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
111,30.09.2008,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
111,01.10.2008,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
111,02.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
111,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,05.10.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
111,06.10.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
111,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
111,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,15.10.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
111,16.10.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
111,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.10.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
111,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
111,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.10.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
111,27.10.2008,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
111,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.10.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
111,30.10.2008,,,,,,,13.1,2,,,,,,,,,,,0,2,,,14.4,2,
111,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.11.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
111,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
111,04.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
111,05.11.2008,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
111,06.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
111,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,09.11.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
111,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,15.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
111,16.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
111,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.11.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
111,19.11.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,20.11.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
111,21.11.2008,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
111,22.11.2008,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
111,23.11.2008,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
111,24.11.2008,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
111,25.11.2008,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
111,26.11.2008,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
111,27.11.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.12.2008,,,,,,,14.8,2,,,,,,,,,,,0,2,,,16.1,2,
111,02.12.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
111,03.12.2008,,,,,,,11.5,2,,,,,,,,,,,1,2,,,12.7,2,
111,04.12.2008,,,,,,,5.4,2,,,,,,,,,,,7,2,,,6.2,2,
111,05.12.2008,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3.1,2,
111,06.12.2008,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
111,07.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
111,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.12.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
111,11.12.2008,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.8,2,
111,12.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
111,13.12.2008,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
111,14.12.2008,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
111,15.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
111,18.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
111,20.12.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
111,21.12.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,22.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
111,23.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
111,24.12.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
111,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.01.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
111,03.01.2009,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
111,04.01.2009,,,,,,,2.4,2,,,,,,,,,,,5,2,,,3.1,2,
111,05.01.2009,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
111,06.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
111,07.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
111,08.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
111,09.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
111,10.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
111,11.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
111,12.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
111,13.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
111,14.01.2009,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
111,15.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
111,16.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
111,17.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
111,18.01.2009,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
111,19.01.2009,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
111,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,23.01.2009,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
111,24.01.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
111,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.01.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
111,01.02.2009,,,,,,,3,2,,,,,,,,,,,5,2,,,3.8,2,
111,02.02.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
111,03.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
111,04.02.2009,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
111,05.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
111,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,07.02.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
111,08.02.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,09.02.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
111,10.02.2009,,,,,,,8,2,,,,,,,,,,,2,2,,,9,2,
111,11.02.2009,,,,,,,4.2,2,,,,,,,,,,,4,2,,,5.3,2,
111,12.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
111,13.02.2009,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.9,2,
111,14.02.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
111,15.02.2009,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
111,16.02.2009,,,,,,,10.5,2,,,,,,,,,,,9,2,,,11.6,2,
111,17.02.2009,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
111,18.02.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
111,19.02.2009,,,,,,,2.3,2,,,,,,,,,,,7,2,,,3,2,
111,20.02.2009,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
111,21.02.2009,,,,,,,4.5,2,,,,,,,,,,,6,2,,,5.2,2,
111,22.02.2009,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
111,23.02.2009,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
111,24.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
111,25.02.2009,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
111,26.02.2009,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
111,27.02.2009,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
111,28.02.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
111,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
111,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,05.03.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
111,06.03.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
111,07.03.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
111,08.03.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
111,09.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
111,10.03.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
111,11.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
111,12.03.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
111,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.03.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
111,15.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
111,16.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
111,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.03.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
111,23.03.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
111,24.03.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
111,25.03.2009,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
111,26.03.2009,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
111,27.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
111,28.03.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
111,29.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
111,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,04.04.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
111,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,07.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
111,08.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,17.04.2009,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
111,18.04.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
111,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,22.04.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
111,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,28.04.2009,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
111,29.04.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
111,30.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
111,02.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,03.05.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
111,04.05.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
111,05.05.2009,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
111,06.05.2009,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
111,07.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,08.05.2009,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.1,2,
111,09.05.2009,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
111,10.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,11.05.2009,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
111,12.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,13.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,14.05.2009,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
111,15.05.2009,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
111,16.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,17.05.2009,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.7,2,
111,18.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,19.05.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
111,20.05.2009,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
111,21.05.2009,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
111,22.05.2009,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
111,23.05.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
111,24.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,25.05.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
111,26.05.2009,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
