STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5547,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.08.2017,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5547,17.08.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5547,18.08.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5547,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.08.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,31.08.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5547,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5547,07.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,08.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5547,09.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5547,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,12.09.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5547,13.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5547,14.09.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5547,15.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.09.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5547,24.09.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5547,25.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,01.10.2017,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
5547,02.10.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5547,03.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,04.10.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5547,05.10.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5547,06.10.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5547,07.10.2017,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5547,08.10.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5547,09.10.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5547,10.10.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5547,11.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5547,12.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5547,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,21.10.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5547,22.10.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5547,23.10.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5547,24.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5547,25.10.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5547,26.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,27.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,28.10.2017,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5547,29.10.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5547,30.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,31.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5547,01.11.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5547,02.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5547,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.11.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5547,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.11.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5547,10.11.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5547,11.11.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5547,12.11.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5547,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.11.2017,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5547,15.11.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5547,16.11.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.11.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5547,19.11.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5547,20.11.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5547,21.11.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5547,22.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5547,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.11.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5547,25.11.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5547,26.11.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5547,27.11.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
5547,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.11.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5547,02.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.12.2017,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
5547,04.12.2017,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
5547,05.12.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5547,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5547,08.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5547,09.12.2017,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5547,10.12.2017,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.9,2,
5547,11.12.2017,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.8,2,
5547,12.12.2017,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
5547,13.12.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5547,14.12.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5547,15.12.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5547,16.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,17.12.2017,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5547,18.12.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,19.12.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5547,20.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5547,21.12.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5547,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.12.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.12.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5547,31.12.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5547,01.01.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5547,02.01.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5547,03.01.2018,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5547,04.01.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5547,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,12.01.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.01.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5547,16.01.2018,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5547,17.01.2018,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
5547,18.01.2018,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
5547,19.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5547,20.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,21.01.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,22.01.2018,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5547,23.01.2018,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5547,24.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.01.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5547,26.01.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5547,29.01.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5547,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,31.01.2018,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5547,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.02.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5547,03.02.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5547,04.02.2018,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5547,05.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,09.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,11.02.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5547,12.02.2018,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5547,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.02.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5547,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,28.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5547,04.03.2018,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5547,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.03.2018,,,,,,,10.1,2,,,,,,,,,,,1,2,,,11.2,2,
5547,07.03.2018,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.2,2,
5547,08.03.2018,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.1,2,
5547,09.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5547,10.03.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,12.03.2018,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5547,13.03.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5547,14.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5547,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.03.2018,,,,,,,4.9,2,,,,,,,,,,,0,2,,,6.1,2,
5547,17.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5547,18.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,20.03.2018,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
5547,21.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5547,22.03.2018,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5547,23.03.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5547,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.03.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5547,28.03.2018,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
5547,29.03.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5547,30.03.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5547,31.03.2018,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5547,01.04.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5547,02.04.2018,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
5547,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.04.2018,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5547,05.04.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5547,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.04.2018,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5547,11.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.04.2018,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5547,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.04.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5547,16.04.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5547,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.04.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5547,23.04.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,24.04.2018,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5547,25.04.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5547,26.04.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5547,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.05.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5547,10.05.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5547,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.05.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5547,16.05.2018,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5547,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,23.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.05.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5547,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.05.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5547,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.06.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5547,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,09.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,10.06.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5547,11.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,17.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,21.06.2018,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5547,22.06.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5547,23.06.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5547,24.06.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5547,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,28.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5547,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
