STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5490,05.06.2012,13.9,0,9.5,0,6.4,0,0,0,72,0,8.5,0,1.3,0,3.7,0,1.7,955.7,0,1,10.5,0,0,0,1.9
5490,06.06.2012,14.6,0,11.2,0,5.8,0,0.2,0,76,0,10.2,0,0.8,0,2.5,0,1.6,889.3,0,1,10.6,0,0.4,0,1.7
5490,07.06.2012,21.7,0,16.5,0,10.2,0,0,0,71,0,13.2,0,2.1,0,2.7,0,2.1,1067.7,0,1,11.2,0,0,0,2.4
5490,08.06.2012,22.7,0,19.3,0,14.3,0,0,0,53,0,11.7,0,11.8,0,4.6,0,4.7,2390.1,0,1,15.1,0,0,0,5.3
5490,09.06.2012,19.6,0,15.6,0,11.4,0,0,0,51,0,8.8,0,10.3,0,4.3,0,4.1,2187.8,0,1,16,0,0,0,4.5
5490,10.06.2012,18.5,0,14.7,0,7.7,0,0,0,53,0,8.8,0,6,0,2.2,0,2.9,1603.3,0,1,8.7,0,0,0,3.2
5490,11.06.2012,20.3,0,14.8,0,10.4,0,1.8,0,66,0,10.9,0,2.1,0,1.9,0,2.1,1072.7,0,1,7.6,0,2.2,0,2.3
5490,12.06.2012,19.4,0,15,0,10.5,0,1.7,0,79,0,13.3,0,2.4,0,2,0,2.2,1114.6,0,1,7.7,0,2,0,2.1
5490,13.06.2012,16.5,0,12.9,0,10.2,0,2,0,78,0,11.6,0,4.7,0,3.9,0,2.6,1429.4,0,1,9.3,0,2.4,0,2.4
5490,14.06.2012,13.9,0,11.6,0,9.9,0,0.5,0,86,0,11.7,0,0.1,0,1.3,0,1.5,802.2,0,1,5.1,0,0.7,0,1.4
5490,15.06.2012,20.5,0,16.1,0,8.5,0,0.4,0,73,0,13.3,0,3.8,0,2.7,0,2.5,1308.1,0,1,10.3,0,0.6,0,2.6
5490,16.06.2012,20.8,0,17.3,0,13.5,0,0.4,0,73,0,14.4,0,1.4,0,3.6,0,2,980.8,0,1,14.9,0,0.6,0,2.5
5490,17.06.2012,22.4,0,16.9,0,10.5,0,0,0,60,0,11.3,0,8.2,0,2.9,0,3.7,1910.4,0,1,13.5,0,0,0,3.8
5490,18.06.2012,30.2,0,19.8,0,9,0,0,0,64,0,14.3,0,13.7,0,3.9,0,5.4,2662.4,0,1,15.5,0,0,0,5
5490,19.06.2012,21.5,0,17,0,12.7,0,5.4,0,78,0,14.8,0,3.6,0,2.1,0,2.6,1282.3,0,1,8.8,0,5.9,0,2.4
5490,20.06.2012,16.1,0,15.2,0,13.4,0,20.2,0,96,0,16.7,0,0,0,1.9,0,1.6,790.4,0,1,5.5,0,21.1,0,1.3
5490,21.06.2012,15.7,0,14,0,12.6,0,0.8,0,94,0,15.1,0,0,0,1.9,0,1.6,790.4,0,1,7.4,0,1.1,0,1.3
5490,22.06.2012,21.9,0,17.6,0,14.1,0,0,0,62,0,12.1,0,8.9,0,3.7,0,4,2006.5,0,1,13.8,0,0,0,4.1
5490,23.06.2012,21.1,0,16.5,0,11.5,0,0.2,0,61,0,11.3,0,8.8,0,3.4,0,3.8,1992.5,0,1,12.4,0,0.4,0,3.9
5490,24.06.2012,20.7,0,15.8,0,12,0,2.3,0,68,0,12.1,0,1.5,0,4.4,0,2,994.6,0,1,18.3,0,2.7,0,2.7
5490,25.06.2012,19,0,14.2,0,11.1,0,1.6,0,71,0,11.4,0,6.6,0,5.7,0,3.2,1690.7,0,1,16.8,0,1.9,0,3.2
5490,26.06.2012,17.3,0,13.6,0,8.7,0,0,0,69,0,10.7,0,4.5,0,4.5,0,2.6,1403.2,0,1,14.1,0,0,0,2.8
5490,27.06.2012,20.8,0,16.3,0,8.8,0,0.6,1,76,0,14.2,0,2.6,0,2.6,0,2.2,1143,0,1,10.1,0,0.8,1,2.3
5490,28.06.2012,26.6,0,21.4,0,15.6,0,0,1,67,0,16.7,0,10.4,0,2,0,4.6,2206.6,0,1,10.6,0,0,1,4.3
5490,29.06.2012,30.7,0,23.7,0,17.7,0,1.7,1,63,0,17.7,0,5.7,0,3.2,0,3.5,1564.1,0,1,11.7,0,2,1,4.1
5490,30.06.2012,26.4,0,21.4,0,15.8,0,8.7,1,72,0,18,0,8.3,0,1.6,0,4,1917.3,0,1,6.1,0,9.3,1,3.7
5490,01.07.2012,21.5,0,18.6,0,12.6,0,0.4,1,74,0,15.9,0,2.9,0,2.8,0,2.4,1179.8,0,1,11.7,0,0.6,1,2.6
5490,02.07.2012,18.4,0,14.7,0,10,0,1.4,1,79,0,13.2,0,1.1,0,1.5,0,1.8,933.3,0,1,6.3,0,1.7,1,1.8
5490,03.07.2012,21.4,0,16.4,0,13.6,0,0,1,83,0,15.4,0,0.8,0,1.3,0,1.8,891.1,0,1,4.5,0,0,1,1.7
5490,04.07.2012,25.5,0,20,0,13.2,0,0,0,72,0,16.5,0,8.7,0,2.1,0,4,1964.5,0,1,7.2,0,0,0,3.7
5490,05.07.2012,24.5,0,20,0,16,0,0.2,0,83,0,19.4,0,0.5,0,1.9,0,1.8,847.4,0,1,8.5,0,0.4,0,1.9
5490,06.07.2012,26.9,0,21.3,0,14.5,0,0,0,73,0,17.8,0,8.6,0,1.9,0,4,1946.3,0,1,9.6,0,0,0,3.7
5490,07.07.2012,23.4,0,18,0,14.8,0,3.2,0,81,0,16.5,0,3.1,0,1.7,0,2.5,1197.1,0,1,11.2,0,3.6,0,2.3
5490,08.07.2012,23.7,0,19.8,0,15.2,0,0.3,0,70,0,16,0,8.7,0,3.4,0,4,1954.6,0,1,15.4,0,0.5,0,3.9
5490,09.07.2012,23.9,0,18.3,0,13.7,0,1.8,0,66,0,13.6,0,8,0,3.7,0,3.7,1856.9,0,1,13.9,0,2.2,0,3.8
5490,10.07.2012,24,0,18.1,0,12.8,0,3.6,0,69,0,14,0,6.6,0,2.1,0,3.3,1664.5,0,1,11.2,0,4.1,0,3.2
5490,11.07.2012,20.5,0,15.5,0,12.1,0,1.9,0,74,0,12.8,0,3.7,0,2.9,0,2.5,1269.4,0,1,13.6,0,2.3,0,2.5
5490,12.07.2012,17.5,0,13.9,0,10.5,0,1.4,0,71,0,11.2,0,8.4,0,4.3,0,3.5,1901.8,0,1,16.6,0,1.7,0,3.2
5490,13.07.2012,18.5,0,15,0,11.6,0,3.4,0,76,0,13,0,3.2,0,3.7,0,2.3,1196.6,0,1,12.3,0,3.8,0,2.4
5490,14.07.2012,18.4,0,15,0,12.9,0,7.7,0,79,0,13.4,0,4,0,3.5,0,2.5,1301.7,0,1,15.1,0,8.3,0,2.4
5490,15.07.2012,19,0,15,0,12,0,3.1,0,72,0,12.1,0,4.4,0,2.9,0,2.6,1352.5,0,1,11.1,0,3.5,0,2.6
5490,16.07.2012,18.3,0,14.4,0,10.2,0,2.4,0,73,0,11.8,0,5.1,0,4.2,0,2.7,1443.5,0,1,13.9,0,2.8,0,2.7
5490,17.07.2012,19.7,0,16.1,0,13.2,0,2.3,0,77,0,14,0,4,0,4.1,0,2.5,1292.3,0,1,11.9,0,2.7,0,2.6
5490,18.07.2012,23.4,0,18.4,0,14.7,0,4.4,0,73,0,15.2,0,4.2,0,3.7,0,2.7,1315.8,0,1,13.3,0,4.9,0,2.9
5490,19.07.2012,21.6,0,16.1,0,13.8,0,3.3,0,76,0,13.7,0,6.9,0,4.2,0,3.3,1673.9,0,1,17,0,3.7,0,3
5490,20.07.2012,20,0,15.5,0,11.9,0,0,0,63,0,10.9,0,12.1,0,3.8,0,4.5,2365.2,0,1,11.1,0,0,0,4
5490,21.07.2012,17.3,0,13.5,0,10.3,0,0,0,68,0,10.4,0,3,0,3.1,0,2.2,1144.7,0,1,10,0,0,0,2.4
5490,22.07.2012,19.3,0,13.7,0,9,0,0,0,68,0,10.3,0,6.7,0,2.2,0,3,1634.4,0,1,6.3,0,0,0,2.7
5490,23.07.2012,25,0,18.6,0,9.1,0,0,0,49,0,10,0,13.9,0,2.7,0,5,2588.2,0,1,8.6,0,0,0,4.9
5490,24.07.2012,28.2,0,21.3,0,12.7,0,0,0,51,0,12.1,0,14.8,0,2.6,0,5.5,2701.6,0,1,10.2,0,0,0,5.3
5490,25.07.2012,31,0,23.9,0,15.7,0,0,0,61,0,17.4,0,13.4,0,1.8,0,5.4,2509.2,0,1,6.7,0,0,0,4.9
5490,26.07.2012,28.8,0,22.9,0,16.3,0,0,0,63,0,16.6,0,12.6,0,2.2,0,5.1,2396.8,0,1,7.6,0,0,0,4.7
5490,27.07.2012,33.1,0,24.5,0,15.3,0,6.9,0,59,0,16.9,0,12.3,0,2.5,0,5.1,2350.7,0,1,12.5,0,7.5,0,5
5490,28.07.2012,25.8,0,20.7,0,17.4,0,0.1,0,75,0,18.2,0,4.2,0,3.5,0,2.8,1275.5,0,1,14.7,0,0.2,0,2.9
5490,29.07.2012,22,0,18,0,13.9,0,2.7,0,73,0,14.9,0,4.7,0,2.6,0,2.7,1336.7,0,1,11.6,0,3.1,0,2.7
5490,30.07.2012,20.3,0,15.6,0,10,0,0,0,61,0,10.7,0,6.2,0,3.2,0,2.9,1528.9,0,1,12.3,0,0,0,3.2
5490,31.07.2012,22,0,16.8,0,9.7,0,0,0,57,0,10.7,0,4.9,0,2.1,0,2.6,1353.1,0,1,7.9,0,0,0,2.9
5490,01.08.2012,27.1,0,20.9,0,12.5,0,0,0,53,0,12.6,0,12.5,0,2.5,0,4.8,2342.3,0,1,7.6,0,0,0,4.7
5490,02.08.2012,28.5,0,22.7,0,16.4,0,0.1,0,59,0,16.1,0,3.8,0,3.1,0,2.6,1199,0,1,11,0,0.2,0,3.6
5490,03.08.2012,22.6,0,18.8,0,13.4,0,0.1,0,75,0,16.1,0,2.9,0,1.4,0,2.2,1076.8,0,1,9.1,0,0.2,0,2.2
5490,04.08.2012,26.7,0,19.8,0,11.1,0,0,0,59,0,12.9,0,11,0,2,0,4.3,2124.4,0,1,8.3,0,0,0,4
5490,05.08.2012,24.5,0,18.8,0,13.7,0,6.7,0,73,0,15.8,0,3.3,0,1.5,0,2.3,1118.8,0,1,7.5,0,7.3,0,2.3
5490,06.08.2012,23,0,19.2,0,15.7,0,0.7,0,69,0,15.2,0,3.7,0,3.5,0,2.4,1165.3,0,1,11.8,0,0.9,0,2.9
5490,07.08.2012,21.8,0,17.5,0,13.8,0,0,0,60,0,11.8,0,8.7,0,5,0,3.6,1804.8,0,1,14.3,0,0,0,4
5490,08.08.2012,22.4,0,16.8,0,13,0,0.2,0,66,0,12.3,0,8.5,0,3.4,0,3.5,1771.9,0,1,11.6,0,0.4,0,3.4
5490,09.08.2012,21.1,0,16.3,0,12.6,0,0,0,73,0,13.5,0,3.6,0,2.1,0,2.3,1135.9,0,1,8.5,0,0,0,2.2
5490,10.08.2012,18.5,0,14.6,0,11.9,0,0.2,0,73,0,12,0,0.9,0,2.6,0,1.6,784.7,0,1,8.7,0,0.4,0,1.9
5490,11.08.2012,21.4,0,15.7,0,10.2,0,0,0,69,0,12,0,4.4,0,2.1,0,2.4,1226.5,0,1,6.2,0,0,0,2.4
5490,12.08.2012,21.9,0,15.6,0,9.2,0,0,0,62,0,10.6,0,10.2,0,2.5,0,3.7,1958.3,0,1,9,0,0,0,3.3
5490,13.08.2012,23.3,0,16.9,0,8.9,0,0,0,50,0,9,0,14,0,3,0,4.6,2432,0,1,10.4,0,0,0,4.3
5490,14.08.2012,25.4,0,18.2,0,10.2,0,0,0,50,0,9.8,0,13.2,0,2.5,0,4.5,2320.8,0,1,9.2,0,0,0,4.2
5490,15.08.2012,25.3,0,18.8,0,10.8,0,2.9,0,56,0,11.6,0,13.2,0,3.1,0,4.6,2310.9,0,1,9.8,0,3.3,0,4.3
5490,16.08.2012,22.6,0,17.6,0,13.5,0,6,0,75,0,14.9,0,5.1,0,2.3,0,2.6,1282.8,0,1,9,0,6.6,0,2.4
5490,17.08.2012,25.5,0,19.9,0,12.7,0,0,0,60,0,13.6,0,5.6,0,1.7,0,2.8,1338.6,0,1,7.7,0,0,0,2.8
5490,18.08.2012,29.5,0,24.2,0,17.7,0,0,0,41,0,12.1,0,13.8,0,3.3,0,5.1,2355.3,0,1,9.2,0,0,0,5.7
5490,19.08.2012,35.2,0,28.2,0,16.2,0,0,0,42,0,14.7,0,13.4,0,3.1,0,5.1,2294.8,0,1,10.1,0,0,0,6
5490,20.08.2012,33.5,0,27.9,0,21.5,0,0,0,49,0,18.2,0,6.2,0,2.8,0,3.3,1391.1,0,1,13.2,0,0,0,4.5
5490,21.08.2012,26.6,0,21.5,0,17,0,17.7,0,77,0,19.5,0,2.2,0,2,0,2,889,0,1,8.4,0,18.5,0,2.1
5490,22.08.2012,23.4,0,19.6,0,16,0,0,0,67,0,14.8,0,9.5,0,3.4,0,3.7,1781.8,0,1,12.2,0,0,0,3.5
5490,23.08.2012,23.2,0,17.8,0,11.1,0,0.7,0,55,0,10.7,0,11.6,0,3.1,0,4,2029.9,0,1,10.3,0,0.9,0,3.9
5490,24.08.2012,18.6,0,15.9,0,11.3,0,4.4,0,81,0,14.8,0,0.9,0,1.5,0,1.4,711.7,0,1,7,0,4.9,0,1.4
5490,25.08.2012,23.2,0,18.7,0,13.7,0,0.6,0,73,0,15.7,0,8.8,0,2.6,0,3.4,1667.8,0,1,10.1,0,0.8,0,3
5490,26.08.2012,19.7,0,16.7,0,14,0,3,0,71,0,13.5,0,5.8,0,4.4,0,2.6,1294.5,0,1,14.3,0,3.4,0,2.8
5490,27.08.2012,21,0,15.7,0,12,0,0,0,68,0,11.8,0,8.6,0,2.6,0,3.2,1624.5,0,1,9.4,0,0,0,2.7
5490,28.08.2012,23.9,0,18.1,0,10.7,0,0,0,64,0,13,0,2.9,0,2.7,0,1.9,929.4,0,1,11.3,0,0,0,2.4
5490,29.08.2012,26.2,0,20.1,0,11.9,0,0.4,0,66,0,15.2,0,9.6,0,2.5,0,3.5,1724.9,0,1,9.5,0,0.6,0,3.3
5490,30.08.2012,21.4,0,18.9,0,13,0,1.3,0,75,0,16.2,0,0.4,0,2.5,0,1.3,617.5,0,1,9.4,0,1.6,0,1.8
5490,31.08.2012,17.6,0,14.1,0,10.5,0,0.8,0,83,0,13.2,0,1.2,0,1.9,0,1.4,706.8,0,1,6.6,0,1.1,0,1.3
5490,01.09.2012,18.4,0,13.8,0,9.5,0,0,0,73,0,11.4,0,5.2,0,2.6,0,2.2,1173.4,0,1,8.2,0,0,0,2
5490,02.09.2012,22.2,0,14.8,0,6.7,0,0,0,70,0,11.4,0,8.4,0,1.5,0,2.9,1541.6,0,1,5.2,0,0,0,2.3
5490,03.09.2012,21.4,0,15.4,0,9.2,0,0,0,75,0,12.8,0,7.9,0,1.9,0,2.8,1472.9,0,1,7.5,0,0,0,2.2
5490,04.09.2012,24.1,0,16.3,0,8.4,0,0,0,74,0,13.4,0,12.5,0,1.4,0,3.8,1999,0,1,5.4,0,0,0,2.7
5490,05.09.2012,19.1,0,14.7,0,12.1,0,0.1,0,80,0,13.4,0,1.2,0,2.4,0,1.4,675.8,0,1,8.5,0,0.2,0,1.4
5490,06.09.2012,18.2,0,14.2,0,8.9,0,0,0,63,0,10,0,7.2,0,3.3,0,2.5,1361.8,0,1,8.8,0,0,0,2.6
5490,07.09.2012,22.6,0,17.1,0,8.3,0,0,0,61,0,11.8,0,4.6,0,4,0,2.1,1053.5,0,1,12.6,0,0,0,2.9
5490,08.09.2012,24.3,0,18.7,0,12.9,0,0,0,72,0,15.2,0,5.6,0,2.7,0,2.4,1159.3,0,1,9.7,0,0,0,2.4
5490,09.09.2012,28.2,0,21.4,0,13.7,0,0,0,59,0,14.3,0,12.1,0,2.6,0,3.9,1888.7,0,1,8.8,0,0,0,3.6
5490,10.09.2012,30,0,24.2,0,18.3,0,0,0,39,0,11.4,0,11.5,0,3,0,4,1807.8,0,1,9.4,0,0,0,4.6
5490,11.09.2012,23.3,0,19.4,0,12.8,0,9.6,0,64,0,14.1,0,2.8,0,4.3,0,1.7,817.2,0,1,15.9,0,10.3,0,2.8
5490,12.09.2012,15.4,0,12,0,5.9,0,0.2,0,74,0,10.3,0,1.2,0,2.4,0,1.2,630.9,0,1,12,0,0.4,0,1.4
5490,13.09.2012,17.8,0,11.8,0,4.3,0,0,0,65,0,8.7,0,8.8,0,1.8,0,2.6,1468.8,0,1,6.6,0,0,0,2
5490,14.09.2012,20,0,13.9,0,7.5,0,1.2,0,68,0,10.6,0,5.6,0,3.5,0,2.1,1103.9,0,1,16.3,0,1.5,0,2.2
5490,15.09.2012,17.3,0,14,0,11.5,0,0,0,70,0,11.2,0,2.1,0,3.8,0,1.4,710.1,0,1,10.6,0,0,0,1.9
5490,16.09.2012,21.9,0,15.5,0,7.5,0,0,0,67,0,11.3,0,11.5,0,2.4,0,3.2,1728.9,0,1,8.4,0,0,0,2.5
5490,17.09.2012,20.6,0,16,0,10.6,0,0,0,71,0,12.7,0,10.5,0,2.9,0,3.1,1606.9,0,1,10.1,0,0,0,2.4
5490,18.09.2012,22.3,0,16.1,0,11.3,0,0.8,0,69,0,12.4,0,8,0,3,0,2.6,1324.5,0,1,10.2,0,1.1,0,2.3
5490,19.09.2012,15.5,0,10.7,0,7.5,0,0.1,0,67,0,8.4,0,7.8,0,3.7,0,2.3,1291.7,0,1,13.3,0,0.2,0,2
5490,20.09.2012,15.4,0,11.2,0,5.3,0,0,0,61,0,8,0,8.4,0,2.8,0,2.3,1344.3,0,1,9.4,0,0,0,2.1
5490,21.09.2012,16.5,0,12.6,0,5.8,0,0,0,56,0,8.1,0,5.5,0,2.3,0,1.8,1026.1,0,1,8.6,0,0,0,2
5490,22.09.2012,15.1,0,11.9,0,6.8,0,0,0,62,0,8.6,0,5.7,0,4.6,0,1.9,1037.3,0,1,14.4,0,0,0,2.3
5490,23.09.2012,14.4,0,9.9,0,2.6,0,0.6,0,64,0,7.6,0,2.3,0,2,0,1.2,673,0,1,6.9,0,0.8,0,1.4
5490,24.09.2012,18.6,0,13.1,0,9,0,1.2,0,75,0,11.6,0,1.7,0,4.2,0,1.2,603.4,0,1,16.2,0,1.5,0,1.6
5490,25.09.2012,19.6,0,13.8,0,10.1,0,0.4,0,70,0,11,0,2.4,0,3.1,0,1.4,668.3,0,1,10.9,0,0.6,0,1.7
5490,26.09.2012,20.7,0,15.4,0,11.6,0,6,0,72,0,12.5,0,2.7,0,2.3,0,1.4,691.4,0,1,8.5,0,6.6,0,1.5
5490,27.09.2012,14.9,0,12.4,0,10.7,0,0.7,0,81,0,11.7,0,1.1,0,2.7,0,1,521.5,0,1,12.5,0,0.9,0,1.1
5490,28.09.2012,16.7,0,12.9,0,8.8,0,0,0,69,0,10.2,0,9.9,0,3.6,0,2.5,1399.2,0,1,12.4,0,0,0,2
5490,29.09.2012,17.6,0,12.1,0,7.7,0,0,0,71,0,9.8,0,5.5,0,3.5,0,1.8,947.1,0,1,12.3,0,0,0,1.7
5490,30.09.2012,16.9,0,11,0,3.8,0,0,0,63,0,8.1,0,10.9,0,3,0,2.5,1471.3,0,1,11,0,0,0,1.9
5490,01.10.2012,19.1,0,11.3,0,2.7,0,0,0,65,0,8.3,0,10.3,0,1.7,0,2.4,1398.1,0,1,7,0,0,0,1.6
5490,02.10.2012,20.6,0,13.5,0,4.5,0,0,0,67,0,10.3,0,6,0,2.5,0,1.8,965.7,0,1,11.6,0,0,0,1.7
5490,03.10.2012,18.6,0,15,0,12.6,0,0.6,0,68,0,11.5,0,3.8,0,3.8,0,1.5,742.8,0,0,16.6,0,0.8,0,1.9
5490,04.10.2012,14.5,0,11.7,0,8.6,0,12.9,0,82,0,11.4,0,0.1,0,3.6,0,0.8,379.9,0,0,17,0,13.7,0,1
5490,05.10.2012,17.9,0,12,0,7,0,2.5,0,78,0,11.1,0,5.5,0,5.7,0,1.7,886.7,0,0,23.5,0,2.9,0,1.6
5490,06.10.2012,18.8,0,11.6,0,5.7,0,4.1,0,80,0,11,0,1.2,0,3.8,0,1,472.1,0,0,16.5,0,4.6,0,1.1
5490,07.10.2012,12.5,0,9,0,4.3,0,0.6,0,76,0,8.6,0,4.7,0,3.8,0,1.4,791.8,0,0,11.4,0,0.8,0,1.2
5490,08.10.2012,12.9,0,8.8,0,2.9,0,0,0,69,0,7.7,0,6.1,0,2.6,0,1.5,911.7,0,0,9.2,0,0,0,1.3
5490,09.10.2012,12.2,0,7.7,0,2.2,0,0,0,74,0,7.6,0,3.2,0,3.3,0,1.1,635.6,0,0,12.4,0,0,0,1.1
5490,10.10.2012,10.9,0,7.5,0,3.9,0,0,0,75,0,7.8,0,0.5,0,2.6,0,0.7,382.6,0,0,9,0,0,0,0.9
5490,11.10.2012,14.2,0,8.7,0,3.7,0,0,0,71,0,7.8,0,8.1,0,2.1,0,1.8,1059.4,0,0,6.8,0,0,0,1.1
5490,12.10.2012,12.3,0,8.5,0,3.6,0,2.3,0,79,0,8.8,0,1,0,3.1,0,0.8,415.4,0,0,14.2,0,2.7,0,0.9
5490,13.10.2012,14.1,0,9.8,0,6.6,0,0.7,0,71,0,8.6,0,7.7,0,3.9,0,1.8,999.3,0,0,13.5,0,0.9,0,1.4
5490,14.10.2012,12.4,0,8.6,0,6.7,0,3.6,0,73,0,8,0,3.5,0,2.3,0,1.1,621,0,0,10.5,0,4,0,1
5490,15.10.2012,10.8,0,7.7,0,4.9,0,0.2,0,84,0,8.8,0,0.6,0,2.9,0,0.7,362.3,0,0,11.1,0,0.3,0,0.7
5490,16.10.2012,12.2,0,8.8,0,4.4,0,0,0,72,0,8.1,0,5.9,0,4.3,0,1.4,809.4,0,0,15,0,0,0,1.3
5490,17.10.2012,14.7,0,11.2,0,6.8,0,0,0,71,0,9.5,0,3.3,0,5,0,1.1,579.1,0,0,14.7,0,0,0,1.5
5490,18.10.2012,21.2,0,16.2,0,11.2,0,0,0,58,0,10.6,0,8.1,0,4.6,0,1.9,972.6,0,0,14.3,0,0,0,2.4
5490,19.10.2012,26.2,0,17.1,0,9.8,0,0,0,57,0,10.3,0,8.5,0,2.2,0,2.1,993.3,0,0,10.2,0,0,0,1.6
5490,20.10.2012,24.7,0,15.8,0,9.7,0,0,0,72,0,12.5,0,8.2,0,1.5,0,2,956.1,0,0,4.7,0,0,0,1
5490,21.10.2012,22.5,0,15.5,0,9.3,0,0.1,0,78,0,13.4,0,9.2,0,2.4,0,2,1024.6,0,0,8,0,0.2,0,1.1
5490,22.10.2012,15.1,0,11.8,0,10.3,0,0,0,89,0,12.4,0,4.1,0,2.9,0,1.2,603.1,0,0,8.5,0,0,0,0.7
5490,23.10.2012,10.3,0,9.5,0,8,0,0.1,0,91,0,10.8,0,0,0,2.5,0,0.6,270.1,0,0,6.2,0,0.2,0,0.5
5490,24.10.2012,10.4,0,8.7,0,7.5,0,0.3,0,91,0,10.2,0,0,0,1.2,0,0.6,265.2,0,0,4.8,0,0.4,0,0.4
5490,25.10.2012,12,0,9.2,0,5.8,0,0.6,0,84,0,9.7,0,0,0,3.1,0,0.6,260.5,0,0,12.6,0,0.8,0,0.7
5490,26.10.2012,6.7,0,2.9,0,-0.4,0,0,0,68,0,5.1,0,5.9,0,2.5,0,1.1,706.5,0,0,12.4,0,0,0,0.7
5490,27.10.2012,3.9,0,1.6,0,-0.9,0,0,0,69,0,4.7,0,0,0,3.1,0,0.4,251.1,0,0,10.8,0,0,0,0.8
5490,28.10.2012,6,0,1.4,0,-1.7,0,0,0,78,0,5.2,0,5.4,0,2.1,0,1,649.2,0,0,6.6,0,0,0,0.5
5490,29.10.2012,6.7,0,3.3,0,-0.8,0,0.2,0,59,0,4.5,0,7.2,0,3.9,0,1.1,772.4,0,0,12.2,0,0.3,0,1.1
5490,30.10.2012,8.3,0,5.2,0,1.2,0,0.2,0,77,0,6.8,0,1.9,0,3.3,0,0.7,375.7,0,0,11,0,0.3,0,0.7
5490,31.10.2012,9.7,0,6,0,1.1,0,0,0,78,0,7.2,0,6,0,3.4,0,1.1,664.2,0,0,11.1,0,0,0,0.7
5490,01.11.2012,10.6,0,6.9,0,2.7,0,1.6,0,77,0,7.6,0,0,0,3,0,0.5,228.7,0,0,13.5,0,1.9,0,0.8
5490,02.11.2012,9.2,0,6.9,0,4.8,0,1.1,0,70,0,6.9,0,1.6,0,2.8,0,0.6,336.5,0,0,12.1,0,1.4,0,0.9
5490,03.11.2012,9,0,6.9,0,4.5,0,2.3,0,72,0,7.2,0,0,0,4.4,0,0.5,220.2,0,0,17.2,0,2.7,0,1.1
5490,04.11.2012,8.9,0,6.8,0,2.5,0,1.7,0,80,0,7.9,0,1.2,0,2.4,0,0.6,298,0,0,9.1,0,2,0,0.6
5490,05.11.2012,9.9,0,7.2,0,2.9,0,1.1,0,72,0,7.3,0,1.1,0,3.6,0,0.6,286.1,0,0,11.9,0,1.4,0,0.9
5490,06.11.2012,7.7,0,5.6,0,3.4,0,0.7,0,75,0,6.8,0,4.1,0,4.2,0,0.8,480.6,0,0,18.3,0,0.9,0,0.8
5490,07.11.2012,11,0,9.1,0,6.5,0,0.2,0,77,0,8.9,0,0,0,6.6,0,0.5,204.1,0,0,20,0,0.3,0,1.2
5490,08.11.2012,9.8,0,8.5,0,6.7,0,0.2,0,71,0,7.8,0,0.5,0,3.8,0,0.5,232.6,0,0,14,0,0.3,0,1.1
5490,09.11.2012,9.2,0,7.8,0,6.3,0,0,0,75,0,8,0,0,0,3.1,0,0.4,196.5,0,0,10.5,0,0,0,0.8
5490,10.11.2012,12.5,0,9.6,0,6.4,0,4.7,0,77,0,9.2,0,0.6,0,4,0,0.5,230.6,0,0,12.4,0,5.2,0,0.9
5490,11.11.2012,11.8,0,9.6,0,6.6,0,0.1,0,80,0,9.5,0,0.5,0,2.7,0,0.5,220.2,0,0,8.2,0,0.2,0,0.6
5490,12.11.2012,9.1,0,5,0,-0.1,0,0,0,78,0,6.7,0,4.2,0,2.6,0,0.7,443.1,0,0,9.1,0,0,0,0.4
5490,13.11.2012,9.7,0,2.4,0,-2.6,0,0,0,81,0,5.8,0,7.8,0,1.3,0,1,653.9,0,0,4.1,0,0,0,0.1
5490,14.11.2012,8.9,0,1.3,0,-3.7,0,0,0,81,0,5.5,0,7.8,0,1.4,0,1,644.1,0,0,5.5,0,0,0,0.1
5490,15.11.2012,5,0,-1,0,-4.8,0,0,0,92,0,5.3,0,5.4,0,1.2,0,0.7,493.3,0,0,3.7,0,0,0,0
5490,16.11.2012,-0.8,0,-1.8,0,-3.8,0,0,0,95,0,5.1,0,0,0,1.2,0,0.3,172.3,0,0,4.2,0,0,0,0.1
5490,17.11.2012,4.7,0,-1.6,0,-5.8,0,0,0,86,0,4.7,0,7.3,0,0.9,0,0.8,587.2,0,0,3.6,0,0,0,0
5490,18.11.2012,10.7,0,5.4,0,-2.7,0,1.7,0,88,0,8,0,1.5,0,1.5,0,0.5,250.8,0,0,4.8,0,2,0,0.2
5490,19.11.2012,8.1,0,5.7,0,0.9,0,0,0,90,0,8.3,0,0.2,0,2,0,0.4,174.2,0,0,9.5,0,0,0,0.3
5490,20.11.2012,6,0,1.9,0,-1.3,0,0,0,95,0,6.7,0,5,0,1,0,0.7,435.3,0,0,4,0,0,0,0
5490,21.11.2012,8.3,0,2.4,0,-1,0,0,0,92,0,6.7,0,1.3,0,2.1,0,0.4,228,0,0,16.4,0,0,0,0.2
5490,22.11.2012,11.4,0,7.7,0,1.3,0,0,0,70,0,7.3,0,6.9,0,3,0,0.9,524.5,0,0,13.7,0,0,0,0.5
5490,23.11.2012,8,0,5.2,0,-1.1,0,1.1,0,82,0,7.3,0,2.4,0,3.6,0,0.5,279,0,0,15.8,0,1.4,0,0.5
