STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4543,17.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4543,18.01.2009,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
4543,19.01.2009,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4543,20.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,21.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,22.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,23.01.2009,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
4543,24.01.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4543,25.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,26.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,27.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4543,28.01.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,29.01.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4543,30.01.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4543,31.01.2009,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4543,01.02.2009,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4543,02.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4543,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,04.02.2009,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4543,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,06.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,07.02.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
4543,08.02.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4543,09.02.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4543,10.02.2009,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
4543,11.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4543,12.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4543,13.02.2009,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.7,2,
4543,14.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4543,15.02.2009,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.4,2,
4543,16.02.2009,,,,,,,8.9,2,,,,,,,,,,,5,2,,,9.9,2,
4543,17.02.2009,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4543,18.02.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4543,19.02.2009,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
4543,20.02.2009,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4543,21.02.2009,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
4543,22.02.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4543,23.02.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4543,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,25.02.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4543,26.02.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4543,27.02.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4543,28.02.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4543,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,02.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4543,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,05.03.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4543,06.03.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4543,07.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4543,08.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4543,09.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4543,10.03.2009,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4543,11.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4543,12.03.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4543,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,14.03.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4543,15.03.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4543,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,20.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,21.03.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,22.03.2009,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
4543,23.03.2009,,,,,,,11.1,2,,,,,,,,,,,1,2,,,11.8,2,
4543,24.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4543,25.03.2009,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
4543,26.03.2009,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
4543,27.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4543,28.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4543,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,07.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4543,08.04.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4543,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,17.04.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4543,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,22.04.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4543,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,28.04.2009,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
4543,29.04.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4543,30.04.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4543,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,03.05.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4543,04.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4543,05.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4543,06.05.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4543,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,08.05.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4543,09.05.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4543,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,11.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4543,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,15.05.2009,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4543,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,17.05.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4543,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,19.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4543,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,21.05.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4543,22.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4543,23.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,26.05.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4543,27.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4543,28.05.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4543,29.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,30.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4543,31.05.2009,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4543,01.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,02.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,03.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,04.06.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4543,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,06.06.2009,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4543,07.06.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4543,08.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4543,09.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4543,10.06.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4543,11.06.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4543,12.06.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4543,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,14.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,15.06.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4543,16.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,18.06.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4543,19.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4543,20.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4543,21.06.2009,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4543,22.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,23.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,24.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,25.06.2009,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4543,26.06.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4543,27.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4543,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,30.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,01.07.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4543,02.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,03.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,04.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,06.07.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4543,07.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4543,08.07.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4543,09.07.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4543,10.07.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4543,11.07.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4543,12.07.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4543,13.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,14.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,15.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,17.07.2009,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4543,18.07.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4543,19.07.2009,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4543,20.07.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4543,21.07.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4543,22.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4543,23.07.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4543,24.07.2009,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4543,25.07.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4543,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,27.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,28.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,30.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4543,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,02.08.2009,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4543,03.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,10.08.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4543,11.08.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4543,12.08.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4543,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,16.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,17.08.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4543,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,20.08.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4543,21.08.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4543,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,25.08.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4543,26.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,29.08.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4543,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,01.09.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4543,02.09.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4543,03.09.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4543,04.09.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4543,05.09.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4543,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,12.09.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4543,13.09.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4543,14.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,15.09.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4543,16.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,17.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,24.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,29.09.2009,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4543,30.09.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4543,01.10.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4543,02.10.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4543,03.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4543,04.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,05.10.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4543,06.10.2009,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4543,07.10.2009,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.2,2,
4543,08.10.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4543,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,10.10.2009,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4543,11.10.2009,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4543,12.10.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4543,13.10.2009,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4543,14.10.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,15.10.2009,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
4543,16.10.2009,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4543,17.10.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4543,18.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,19.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,20.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,21.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,22.10.2009,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4543,23.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,24.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4543,25.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,26.10.2009,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4543,27.10.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4543,28.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4543,29.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,31.10.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4543,01.11.2009,,,,,,,14,2,,,,,,,,,,,1,2,,,14.8,2,
4543,02.11.2009,,,,,,,12.9,2,,,,,,,,,,,1,2,,,13.7,2,
4543,03.11.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4543,04.11.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4543,05.11.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4543,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,07.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4543,08.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,09.11.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4543,10.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4543,11.11.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4543,12.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4543,13.11.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4543,14.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,15.11.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4543,16.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4543,17.11.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4543,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,22.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4543,23.11.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4543,24.11.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4543,25.11.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4543,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,27.11.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4543,28.11.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4543,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,30.11.2009,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4543,01.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4543,03.12.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4543,04.12.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4543,05.12.2009,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4543,06.12.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
