STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4347,01.04.2015,5.1,2,1.7,2,-0.1,2,22,1,89,2,6,2,1.6,2,,,1,685,2,1,,,23.7,1,
4347,02.04.2015,4.3,2,1.4,2,-0.5,2,8.8,1,90,2,6,2,2.9,2,,,1.2,851.8,6,1,,,9.8,1,
4347,03.04.2015,7.5,2,2.8,2,-1.8,2,0,1,80,2,5.8,2,3.7,2,,,1.5,1008.8,5,1,,,0,1,
4347,04.04.2015,7.2,2,1.8,2,-2.6,2,0,1,76,2,5.3,2,6.5,2,,,1.8,1282.9,2,1,,,0,1,
4347,05.04.2015,8.3,2,2.4,2,-2.7,2,0,1,69,2,4.8,2,8.2,2,,,2.1,1478.3,1,1,,,0,1,
4347,06.04.2015,9,2,3.1,2,-1.6,2,0,1,67,2,5.1,2,7,2,,,2,1371.6,0,1,,,0,1,
4347,07.04.2015,10.6,2,4.5,2,-3,2,0,1,71,2,6,2,7.8,2,,,2.1,1439.8,0,1,,,0,1,
4347,08.04.2015,12.2,2,7.2,2,2.5,2,0,1,81,2,8.1,2,6.5,2,,,2.1,1319.8,0,1,,,0,1,
4347,09.04.2015,16.4,2,8.6,2,3.9,2,0,1,77,2,8.8,2,9.5,2,,,2.9,1696.1,0,1,,,0,1,
4347,10.04.2015,20,2,10.5,2,2.9,2,0,1,69,2,8.8,2,10.8,2,,,3.2,1849.4,0,1,,,0,1,
4347,11.04.2015,18.8,2,10.9,2,3.3,2,0.5,1,68,2,8.9,2,5.8,2,,,2.3,1274.8,0,1,,,0.7,1,
4347,12.04.2015,14.3,2,8.2,2,0.9,2,0.4,1,59,2,6,2,11.4,2,,,3.1,1919.5,0,1,,,0.6,1,
4347,13.04.2015,11.7,2,7.4,2,0.8,2,0,1,63,2,6.4,2,7.4,2,,,2.2,1448.3,0,1,,,0,1,
4347,14.04.2015,16.8,2,8.8,2,-0.5,2,0,1,68,2,7.7,2,7.6,2,,,2.4,1505.7,0,1,,,0,1,
4347,15.04.2015,22.4,2,14.9,2,6.4,2,0,1,57,2,9,2,12.2,2,,,3.7,2025.1,0,1,,,0,1,
4347,16.04.2015,13.5,2,9.7,2,5.2,2,0,1,68,2,7.9,2,4,2,,,1.9,1096.5,0,1,,,0,1,
4347,17.04.2015,9.8,2,6.1,2,2.4,2,0,1,67,2,6.2,2,3.1,2,,,1.5,944.4,0,1,,,0,1,
4347,18.04.2015,11.4,2,5.3,2,-0.2,2,0,1,64,2,5.7,2,9.5,2,,,2.7,1762.3,0,1,,,0,1,
4347,19.04.2015,15.4,2,6.9,2,-1.2,2,0,1,64,2,6.1,2,12.2,2,,,3.3,2129.6,0,1,,,0,1,
4347,20.04.2015,17.5,2,9.6,2,0.5,2,0,1,60,2,6.9,2,13,2,,,3.6,2214.5,0,1,,,0,1,
4347,21.04.2015,20.4,2,11.7,2,2.1,2,0,1,54,2,6.6,2,13,2,,,3.8,2225.2,0,1,,,0,1,
4347,22.04.2015,10.1,2,5.8,2,0.7,2,0.3,1,78,2,7.3,2,3.5,2,,,1.7,1113.2,0,1,,,0.5,1,
4347,23.04.2015,17.1,2,8.2,2,-0.7,2,0,1,72,2,7.7,2,12,2,,,3.4,2133.4,0,1,,,0,1,
4347,24.04.2015,19.5,2,11,2,2.5,2,0,1,62,2,7.8,2,11.9,2,,,3.7,2143.3,0,1,,,0,1,
4347,25.04.2015,17.9,2,11.5,2,4.8,2,1.6,1,72,2,10.1,2,1.2,2,,,1.4,767.4,0,1,,,1.9,1,
4347,26.04.2015,16.8,2,11.8,2,7.5,2,8.8,1,89,2,11.9,2,2.8,2,,,1.9,1012.6,0,1,,,9.4,1,
4347,27.04.2015,11.4,2,8.7,2,4.9,2,3.1,1,93,2,10.4,2,0.1,2,,,1.2,663.5,0,1,,,3.5,1,
4347,28.04.2015,11.7,2,6.2,2,0.4,2,0,1,74,2,6.6,2,7.9,2,,,2.5,1659.9,0,1,,,0,1,
4347,29.04.2015,13.1,2,6.6,2,-1.6,2,0,1,64,2,6.1,2,10.6,2,,,3,1986.2,0,1,,,0,1,
4347,30.04.2015,14.6,2,7.9,2,2.9,2,9.5,1,76,2,8.2,2,4.8,2,,,2.1,1252.9,0,1,,,10.2,1,
4347,01.05.2015,12.1,2,6.6,2,0.5,2,0,1,76,2,7.2,2,9.2,2,,,2.8,1810.4,0,1,,,0,1,
4347,02.05.2015,14.9,2,7.8,2,0,2,0,1,68,2,6.5,2,9.9,2,,,3.1,1972.2,0,1,,,0,1,
4347,03.05.2015,15.9,2,10.8,2,3.6,2,10.3,1,81,2,11.1,2,2.7,2,,,1.7,987.3,0,1,,,11,1,
4347,04.05.2015,20.6,2,15,2,10.2,2,0.6,1,78,2,12.7,2,8.1,2,,,3.3,1742.1,0,1,,,0.8,1,
4347,05.05.2015,24.4,2,16.3,2,9.5,2,0,1,76,2,13.9,2,5.6,2,,,2.8,1412,0,1,,,0,1,
4347,06.05.2015,18.2,2,12.2,2,6.3,2,0.4,1,69,2,9.3,2,9.1,2,,,3.3,1872.7,0,1,,,0.6,1,
4347,07.05.2015,15.5,2,10,2,4.4,2,0,1,71,2,8.7,2,6.6,2,,,2.6,1541,0,1,,,0,1,
4347,08.05.2015,19.3,2,12.2,2,4,2,0,1,65,2,9.3,2,4,2,,,2.2,1220.6,0,1,,,0,1,
4347,09.05.2015,19.2,2,13.4,2,7.9,2,0.8,1,72,2,11.1,2,4.2,2,,,2.3,1225.8,0,1,,,1.1,1,
4347,10.05.2015,16.6,2,11.4,2,5.2,2,0,1,65,2,8.6,2,11.4,2,,,3.7,2174.8,0,1,,,0,1,
4347,11.05.2015,21.4,2,13.2,2,4.4,2,0,1,64,2,9.7,2,10.4,2,,,3.8,2102.9,0,1,,,0,1,
4347,12.05.2015,26.3,2,15.8,2,6.9,2,8.5,1,67,2,12.2,2,6.9,2,,,3.1,1582.9,0,1,,,9.1,1,
4347,13.05.2015,17.8,2,11.4,2,4,2,0,1,67,2,8.8,2,10.1,2,,,3.6,2076.5,0,1,,,0,1,
4347,14.05.2015,15.4,2,9.6,2,4.1,2,0,1,67,2,8,2,9,2,,,3.2,1897.6,0,1,,,0,1,
4347,15.05.2015,17.7,2,10.5,2,2.2,2,0,1,66,2,8.2,2,12.4,2,,,4,2419.9,0,1,,,0,1,
4347,16.05.2015,14.2,2,9.2,2,1.9,2,1.2,1,77,2,9,2,4.4,2,,,2.1,1285.2,0,1,,,1.5,1,
4347,17.05.2015,14.4,2,9.2,2,3.2,2,0,1,68,2,7.8,2,6.8,2,,,2.7,1635.2,0,1,,,0,1,
4347,18.05.2015,20.3,2,12.5,2,3.5,2,0.2,1,63,2,8.9,2,7.5,2,,,3.1,1733.2,0,1,,,0.4,1,
4347,19.05.2015,16.3,2,11.5,2,5.7,2,0,1,62,2,8.3,2,8.2,2,,,3.1,1831.4,0,1,,,0,1,
4347,20.05.2015,15.1,2,9.1,2,3.7,2,0,1,69,2,8,2,3.8,2,,,2.1,1235,0,1,,,0,1,
4347,21.05.2015,14.1,2,8.5,2,2.4,2,0,1,69,2,7.8,2,7.7,2,,,2.8,1760.7,0,1,,,0,1,
4347,22.05.2015,18.9,2,11.7,2,2.3,2,0,1,63,2,8.6,2,9.8,2,,,3.6,2127,0,1,,,0,1,
4347,23.05.2015,18.6,2,13.6,2,8.6,2,0,1,72,2,10.9,2,1.3,2,,,1.7,896.9,0,1,,,0,1,
4347,24.05.2015,19,2,12.7,2,6.6,2,0.5,1,76,2,11,2,5,2,,,2.6,1451,0,1,,,0.7,1,
4347,25.05.2015,17.2,2,12.3,2,6.4,2,0.9,1,79,2,11,2,5.3,2,,,2.7,1494.9,0,1,,,1.2,1,
4347,26.05.2015,13.1,2,9.1,2,5,2,0.3,1,75,2,8.7,2,1.8,2,,,1.6,959.3,0,1,,,0.5,1,
4347,27.05.2015,12.7,2,8.8,2,3.6,2,0,1,75,2,8.5,2,1.5,2,,,1.7,1002.5,0,1,,,0,1,
4347,28.05.2015,18.2,2,10.7,2,3.4,2,5.3,1,75,2,9.6,2,3.3,2,,,2.1,1207.8,0,1,,,5.8,1,
4347,29.05.2015,17.5,2,11.6,2,5.5,2,5.1,1,77,2,10.4,2,6.1,2,,,2.8,1589.4,0,1,,,5.6,1,
4347,30.05.2015,13.5,2,8.9,2,3.1,2,2.4,1,79,2,8.9,2,5.4,2,,,2.5,1551.9,0,1,,,2.8,1,
4347,31.05.2015,19.8,2,12.6,2,1.7,2,2.6,1,68,2,9.6,2,6.3,2,,,2.9,1649.7,0,1,,,3,1,
4347,01.06.2015,15.7,2,11.9,2,8,2,0.6,1,83,2,11.4,2,1.9,2,,,1.9,1055.5,0,1,,,0.8,1,
4347,02.06.2015,21.8,2,15.6,2,7.5,2,0,1,67,2,11.5,2,6.5,2,,,3.1,1655.3,0,1,,,0,1,
4347,03.06.2015,19.5,2,15.9,2,8.2,2,0,1,65,2,11.9,2,6.7,2,,,3.1,1671.5,0,1,,,0,1,
4347,04.06.2015,21.3,2,14.4,2,6,2,0,1,62,2,10,2,13.6,2,,,4.7,2585.6,0,1,,,0,1,
4347,05.06.2015,29.5,2,19.5,2,9,2,0.2,1,56,2,12.9,2,14.3,2,,,5.5,2738.5,0,1,,,0.4,1,
4347,06.06.2015,26.3,2,19.9,2,12.8,2,0,1,67,2,16.2,2,7.3,2,,,3.6,1746.7,0,1,,,0,1,
4347,07.06.2015,22.2,2,16.3,2,10.6,2,0,1,58,2,10.3,2,9,2,,,3.8,1980.6,0,1,,,0,1,
4347,08.06.2015,17.3,2,13,2,8.7,2,0,1,63,2,9.5,2,7.6,2,,,3.2,1805.3,0,1,,,0,1,
4347,09.06.2015,17.1,2,12.5,2,7.8,2,0,1,63,2,9,2,4.3,2,,,2.5,1370.3,0,1,,,0,1,
4347,10.06.2015,19.6,2,14.4,2,7.4,2,0,1,63,2,10.2,2,5,2,,,2.8,1508.3,0,1,,,0,1,
4347,11.06.2015,19.6,2,15.5,2,10.7,2,0,1,62,2,10.5,2,3.6,2,,,2.4,1222.7,0,1,,,0,1,
4347,12.06.2015,27.5,2,18.7,2,10.2,2,0,1,64,2,13.6,2,11.9,2,,,4.8,2413.6,0,1,,,0,1,
4347,13.06.2015,25,2,18.5,2,12.7,2,4.2,1,78,2,17,2,4.1,2,,,2.6,1279.6,0,1,,,4.7,1,
4347,14.06.2015,20.9,2,16.1,2,10.2,2,0,1,74,2,13.3,2,9.9,2,,,4.2,2211.2,0,1,,,0,1,
4347,15.06.2015,18.7,2,13.2,2,7.5,2,0,1,65,2,9.9,2,7.1,2,,,3.2,1760.5,0,1,,,0,1,
4347,16.06.2015,14.9,2,10.6,2,4.3,2,0,1,69,2,8.6,2,7.3,2,,,3.1,1829.8,0,1,,,0,1,
4347,17.06.2015,19.9,2,13.1,2,4,2,3.6,1,62,2,9,2,10.7,2,,,4,2309.8,0,1,,,4.1,1,
4347,18.06.2015,19.3,2,14,2,9.3,2,0.9,1,80,2,12.6,2,2.9,2,,,2.3,1228.3,0,1,,,1.2,1,
4347,19.06.2015,14.9,2,10.5,2,8.2,2,2.1,1,82,2,10.2,2,1,2,,,1.7,913.5,0,1,,,2.5,1,
4347,20.06.2015,14.5,2,10.6,2,7.4,2,0.6,1,85,2,10.6,2,1.2,2,,,1.7,954.8,0,1,,,0.8,1,
4347,21.06.2015,16.2,2,11.6,2,6.4,2,2.1,1,85,2,11.5,2,1.2,2,,,1.7,954.8,0,1,,,2.5,1,
4347,22.06.2015,14.4,2,11.7,2,9.5,2,18,1,93,2,12.4,2,0.3,2,,,1.5,817.8,0,1,,,18.8,1,
4347,23.06.2015,14.7,2,10.5,2,7.9,2,8.4,1,90,2,11.2,2,3,2,,,2.2,1242.4,0,1,,,9,1,
4347,24.06.2015,15.4,2,11.4,2,7.5,2,0,1,85,2,11.2,2,2.5,2,,,2,1132.5,0,1,,,0,1,
4347,25.06.2015,22.6,2,15,2,7.2,2,0,1,71,2,12.1,2,7.2,2,,,3.4,1789.5,0,1,,,0,1,
4347,26.06.2015,23.1,2,17.4,2,10.1,2,0.6,1,72,2,14.2,2,3.7,2,,,2.5,1268.5,0,1,,,0.8,1,
4347,27.06.2015,21.2,2,16.5,2,10.9,2,9.7,1,85,2,15.5,2,2.4,2,,,2.3,1172,0,1,,,10.4,1,
4347,28.06.2015,21.6,2,15.2,2,8.2,2,0.4,1,71,2,12.1,2,9.6,2,,,3.9,2115.7,0,1,,,0.6,1,
4347,29.06.2015,25.9,2,18.8,2,12.1,2,0,1,66,2,14.1,2,8.8,2,,,4,2005,0,1,,,0,1,
4347,30.06.2015,25.7,2,18.9,2,11.9,2,0,1,63,2,13.2,2,13.9,2,,,5.3,2687.5,0,1,,,0,1,
4347,01.07.2015,28.3,2,20.6,2,11.5,2,0,1,52,2,12.8,2,14.8,2,,,5.7,2822.5,0,1,,,0,1,
4347,02.07.2015,31.4,2,23.5,2,14.5,2,0,1,50,2,15.5,2,14.7,2,,,5.9,2806.8,0,1,,,0,1,
4347,03.07.2015,32.2,2,23.6,2,16,2,3.8,1,61,2,19.2,2,11.3,2,,,5.1,2353.9,0,1,,,4.3,1,
4347,04.07.2015,35.5,2,26.8,2,17.7,2,0,1,57,2,20,2,12.3,2,,,5.6,2474.6,0,1,,,0,1,
4347,05.07.2015,33.8,2,25.1,2,18.3,2,29.2,1,66,2,20.9,2,9.3,2,,,4.6,2035.8,0,1,,,30.2,1,
4347,06.07.2015,23.7,2,18.8,2,12.6,2,0,1,69,2,14.8,2,12.2,2,,,4.8,2428.8,0,1,,,0,1,
4347,07.07.2015,31.1,2,20.6,2,11.4,2,16.1,1,66,2,15.5,2,11,2,,,4.7,2276.2,0,1,,,16.9,1,
4347,08.07.2015,19.1,2,15.7,2,12.7,2,11,1,76,2,13.9,2,4,2,,,2.5,1307.2,0,1,,,11.7,1,
4347,09.07.2015,16.5,2,12.6,2,7.9,2,0.8,1,75,2,10.9,2,7.5,2,,,3.2,1794.6,0,1,,,1.1,1,
4347,10.07.2015,18.1,2,12.2,2,6,2,0,1,67,2,9.7,2,9.9,2,,,3.7,2090.8,0,1,,,0,1,
4347,11.07.2015,25.4,2,16.5,2,7.2,2,0,1,64,2,11.8,2,11,2,,,4.4,2291.3,0,1,,,0,1,
4347,12.07.2015,21.9,2,15.8,2,11.1,2,6.3,1,80,2,14.6,2,2.7,2,,,2.2,1121.7,0,1,,,6.9,1,
4347,13.07.2015,17,2,15,2,13.2,2,13.9,1,93,2,15.9,2,0.5,2,,,1.6,821.2,0,1,,,14.7,1,
4347,14.07.2015,21.4,2,17.2,2,14.4,2,5,1,91,2,17.6,2,1.6,2,,,2,940.8,0,1,,,5.5,1,
4347,15.07.2015,23.9,2,18.4,2,14.1,2,0.7,1,76,2,15.7,2,7,2,,,3.6,1749.3,0,1,,,0.9,1,
4347,16.07.2015,26,2,20.4,2,14.5,2,0,1,73,2,16.9,2,10.5,2,,,4.4,2150.8,0,1,,,0,1,
4347,17.07.2015,32,2,22.4,2,14.8,2,0,1,64,2,17.5,2,9.2,2,,,4.3,1998.3,0,1,,,0,1,
4347,18.07.2015,25.6,2,20.5,2,15.4,2,0,1,69,2,17,2,6.9,2,,,3.6,1711.4,0,1,,,0,1,
4347,19.07.2015,22,2,17.1,2,13.2,2,14.8,1,87,2,16.4,2,1.6,2,,,1.9,941,0,1,,,15.6,1,
4347,20.07.2015,24,2,18.3,2,11.8,2,3,1,80,2,16.7,2,7.4,2,,,3.5,1757.2,0,1,,,3.4,1,
4347,21.07.2015,27,2,21.8,2,17.2,2,1.8,1,78,2,19.9,2,7.4,2,,,3.8,1766.3,0,1,,,2.2,1,
4347,22.07.2015,28.1,2,22.2,2,16.8,2,0,1,73,2,19.2,2,5.4,2,,,3.1,1413.8,0,1,,,0,1,
4347,23.07.2015,22.8,2,17.9,2,12.8,2,0,1,70,2,14,2,5.4,2,,,2.9,1463.3,0,1,,,0,1,
4347,24.07.2015,26.1,2,19.6,2,11.9,2,6.1,1,66,2,15.4,2,8.2,2,,,3.7,1819.4,0,1,,,6.7,1,
4347,25.07.2015,23,2,16.9,2,11.5,2,3.4,1,75,2,14.9,2,5.5,2,,,2.9,1468.1,0,1,,,3.8,1,
4347,26.07.2015,19.8,2,14,2,10.2,2,4.1,1,66,2,10.5,2,7.6,2,,,3.3,1742.9,0,1,,,4.6,1,
4347,27.07.2015,18.1,2,14.3,2,11.1,2,11.1,1,89,2,14.6,2,1.5,2,,,1.8,914.6,0,1,,,11.8,1,
4347,28.07.2015,18.3,2,14.3,2,11.1,2,0.4,1,73,2,11.9,2,3.9,2,,,2.4,1255.5,0,1,,,0.6,1,
4347,29.07.2015,17.7,2,13.2,2,9.6,2,2.8,1,69,2,10.6,2,7.9,2,,,3.2,1753.7,0,1,,,3.2,1,
4347,30.07.2015,18,2,12.8,2,8.1,2,0,1,71,2,10.5,2,5.8,2,,,2.7,1484.1,0,1,,,0,1,
4347,31.07.2015,18,2,12.1,2,6.2,2,0,1,69,2,9.6,2,9.2,2,,,3.4,1900.6,0,1,,,0,1,
4347,01.08.2015,25.7,2,16.3,2,7.5,2,0,0,59,2,10.5,2,10.4,2,,,4,2078.5,0,0,,,0,0,
4347,02.08.2015,26.9,2,18.8,2,10.4,2,0,0,58,2,11.7,2,13,2,,,4.8,2399.8,0,0,,,0,0,
4347,03.08.2015,30.5,2,21.1,2,11.5,2,0,0,56,2,13.4,2,13.3,2,,,5.1,2431.6,0,0,,,0,0,
4347,04.08.2015,32.5,2,21.4,2,13.8,2,0.1,0,67,2,16.1,2,9.2,2,,,4.1,1888.2,0,0,,,0.2,0,
4347,05.08.2015,25.1,2,18.1,2,11.8,2,0,0,64,2,12.8,2,12.7,2,,,4.7,2363.6,0,0,,,0,0,
4347,06.08.2015,32.8,2,22.5,2,12.9,2,0,0,56,2,14.7,2,12.4,2,,,4.9,2290.6,0,0,,,0,0,
4347,07.08.2015,31.9,2,24.3,2,16.4,2,0,0,56,2,16.9,2,12.4,2,,,5.1,2308.5,0,0,,,0,0,
4347,08.08.2015,28.9,2,22.3,2,16.9,2,0,0,69,2,18.3,2,7.4,2,,,3.5,1614.7,0,0,,,0,0,
4347,09.08.2015,27.6,2,21.1,2,15.6,2,0,0,66,2,16.6,2,10,2,,,4.2,1982.2,0,0,,,0,0,
4347,10.08.2015,31.8,2,24.1,2,16.7,2,0,0,61,2,18.4,2,11,2,,,4.5,2077.4,0,0,,,0,0,
4347,11.08.2015,27.1,2,22.2,2,17.5,2,0,0,71,2,18.6,2,10.2,2,,,4.1,1940.8,0,0,,,0,0,
4347,12.08.2015,26.4,2,21.3,2,16.2,2,0,0,71,2,18,2,7,2,,,3.3,1561.7,0,0,,,0,0,
4347,13.08.2015,29.4,2,22.6,2,16.1,2,0.1,0,67,2,18.8,2,10.8,2,,,4.4,2077.9,0,0,,,0.2,0,
4347,14.08.2015,30.5,2,24.2,2,19.1,2,0.2,0,64,2,19.3,2,8.1,2,,,3.8,1700.2,0,0,,,0.4,0,
4347,15.08.2015,26,2,21,2,15.3,2,3.1,0,77,2,18.8,2,4,2,,,2.5,1172.3,0,0,,,3.5,0,
4347,16.08.2015,21.7,2,18.2,2,14.3,2,8.1,0,92,2,19.2,2,0.6,2,,,1.5,710.7,0,0,,,8.7,0,
4347,17.08.2015,18.8,2,15.9,2,13.5,2,19.4,0,97,2,17.6,2,0.5,2,,,1.4,693.2,0,0,,,20.3,0,
4347,18.08.2015,15.7,2,14.1,2,12.4,2,4.2,0,95,2,15.2,2,0.2,2,,,1.3,663.1,0,0,,,4.7,0,
4347,19.08.2015,19.4,2,14.8,2,10.3,2,0.2,0,85,2,14.3,2,4,2,,,2.3,1184.2,0,0,,,0.4,0,
4347,20.08.2015,18.9,2,14.8,2,10.6,2,0,0,85,2,15.1,2,2.3,2,,,1.8,902.8,0,0,,,0,0,
4347,21.08.2015,24,2,15.9,2,9,2,0,0,70,2,12.2,2,11.1,2,,,3.9,2016.6,0,0,,,0,0,
4347,22.08.2015,24.5,2,16.4,2,8.7,2,0,0,61,2,11.1,2,12.4,2,,,4.1,2143.1,0,0,,,0,0,
4347,23.08.2015,23,2,17.1,2,9.6,2,2.2,0,58,2,11.4,2,11.5,2,,,4,2058.5,0,0,,,2.6,0,
4347,24.08.2015,25,2,18.7,2,14.5,2,6,0,77,2,16.3,2,4.7,2,,,2.4,1161.9,0,0,,,6.6,0,
4347,25.08.2015,18.2,2,14.8,2,12.2,2,0.2,0,77,2,13.2,2,2.5,2,,,1.8,909.4,0,0,,,0.4,0,
4347,26.08.2015,24.5,2,17.6,2,11.2,2,0,0,65,2,13.6,2,10,2,,,3.7,1843.6,0,0,,,0,0,
4347,27.08.2015,22.7,2,17.9,2,12.6,2,12.7,0,75,2,15.6,2,1.8,2,,,1.6,750.7,0,0,,,13.4,0,
4347,28.08.2015,18.8,2,15.4,2,11,2,0,0,88,2,14.6,2,2.2,2,,,1.7,841.7,0,0,,,0,0,
4347,29.08.2015,23,2,16.8,2,9.6,2,0,0,82,2,15.5,2,10,2,,,3.4,1764.6,0,0,,,0,0,
4347,30.08.2015,30.9,2,21.9,2,14.3,2,0,0,77,2,20.5,2,10.6,2,,,4,1862.5,0,0,,,0,0,
4347,31.08.2015,31.6,2,23.3,2,16.6,2,0,0,67,2,19.5,2,11.6,2,,,4.3,1947.3,0,0,,,0,0,
4347,01.09.2015,23,2,17.2,2,11.7,2,5.5,0,86,2,16.7,2,2.2,2,,,1.7,804,0,0,,,6,0,
4347,02.09.2015,18.4,2,13.4,2,9.1,2,5.6,0,79,2,12,2,8.4,2,,,2.9,1580.4,0,0,,,6.1,0,
4347,03.09.2015,18.2,2,12.8,2,7.9,2,0,0,82,2,12.4,2,5.6,2,,,2.2,1204.2,0,0,,,0,0,
4347,04.09.2015,16.6,2,11.6,2,7.1,2,0.2,0,76,2,10.6,2,6.3,2,,,2.3,1289.7,0,0,,,0.4,0,
4347,05.09.2015,15.4,2,11.2,2,8.4,2,4.9,0,86,2,11.5,2,2,2,,,1.4,754.3,0,0,,,5.4,0,
4347,06.09.2015,13.8,2,10.3,2,8.6,2,19.5,0,88,2,11,2,1.3,2,,,1.3,677.9,0,0,,,20.4,0,
4347,07.09.2015,16.5,2,11.6,2,7.7,2,0.2,0,84,2,11.4,2,4.1,2,,,1.9,1042.3,0,0,,,0.4,0,
4347,08.09.2015,16.8,2,11.9,2,6.9,2,0,0,81,2,11.3,2,4.5,2,,,1.9,1057.2,0,0,,,0,0,
4347,09.09.2015,17.1,2,11.8,2,6.9,2,0,0,75,2,10.4,2,7.7,2,,,2.5,1392.8,0,0,,,0,0,
4347,10.09.2015,17.2,2,11.5,2,5.8,2,0,0,77,2,10.6,2,6.4,2,,,2.2,1211.5,0,0,,,0,0,
4347,11.09.2015,16.6,2,11,2,6.3,2,0,0,85,2,11.6,2,4.3,2,,,1.8,986.6,0,0,,,0,0,
4347,12.09.2015,21.9,2,13.8,2,6.3,2,4.1,0,78,2,12.9,2,6.5,2,,,2.4,1260.4,0,0,,,4.6,0,
4347,13.09.2015,20.4,2,16.7,2,12.5,2,1.1,0,90,2,16.7,2,2.6,2,,,1.6,768,0,0,,,1.4,0,
4347,14.09.2015,18.1,2,14,2,11.1,2,9.8,0,92,2,15.1,2,1.8,2,,,1.4,682.6,0,0,,,10.5,0,
4347,15.09.2015,15.2,2,11.6,2,7.2,2,1.4,0,82,2,11,2,3.6,2,,,1.6,886.6,0,0,,,1.7,0,
4347,16.09.2015,17.1,2,13,2,7.4,2,3.6,0,91,2,14.1,2,0.4,2,,,1,514.6,0,0,,,4.1,0,
4347,17.09.2015,18.4,2,14.4,2,10.9,2,4,0,89,2,14.2,2,0.7,2,,,1.1,519.6,0,0,,,4.5,0,
4347,18.09.2015,17.8,2,12,2,7.9,2,0,0,88,2,12.1,2,5.5,2,,,2,1080.2,0,0,,,0,0,
4347,19.09.2015,16.4,2,11.5,2,7.2,2,1,0,90,2,12.2,2,1.7,2,,,1.2,626.7,0,0,,,1.3,0,
4347,20.09.2015,14.7,2,11.1,2,8.4,2,12,0,90,2,11.8,2,2.4,2,,,1.3,706,0,0,,,12.7,0,
4347,21.09.2015,16.1,2,11.6,2,9.2,2,0.2,0,88,2,11.8,2,2.8,2,,,1.4,741.4,0,0,,,0.4,0,
4347,22.09.2015,14.4,2,11.2,2,7.9,2,4.9,0,90,2,11.9,2,0.5,2,,,1,510.7,0,0,,,5.4,0,
4347,23.09.2015,13.9,2,10.8,2,7.9,2,0.2,0,90,2,11.3,2,1.6,2,,,1.1,599.5,0,0,,,0.4,0,
4347,24.09.2015,16,2,11.7,2,7.1,2,0.1,0,85,2,11.4,2,4.7,2,,,1.7,938.3,0,0,,,0.2,0,
4347,25.09.2015,16.3,2,11.3,2,6.9,2,0,0,86,2,11.5,2,2.5,2,,,1.3,658.6,0,0,,,0,0,
4347,26.09.2015,15.1,2,10.4,2,5.7,2,0,0,85,2,10.4,2,3.9,2,,,1.4,795.9,0,0,,,0,0,
4347,27.09.2015,15.1,2,9,2,4.2,2,0,0,82,2,9.4,2,6.2,2,,,1.8,1054.1,0,0,,,0,0,
4347,28.09.2015,15.8,2,8.7,2,3.2,2,0,0,80,2,9,2,9.2,2,,,2.3,1349.1,0,0,,,0,0,
4347,29.09.2015,14.9,2,9,2,3.9,2,0,0,79,2,9.1,2,7.8,2,,,2,1174.8,0,0,,,0,0,
4347,30.09.2015,14.8,2,8.7,2,3.4,2,0,0,75,2,8.5,2,9.4,2,,,2.2,1333.7,0,0,,,0,0,
4347,01.10.2015,14.5,2,7.2,2,1.6,2,0,0,74,2,7.5,2,10.5,2,,,2.3,1440.2,0,0,,,0,0,
4347,02.10.2015,17.4,2,7.6,2,0.7,2,0,0,72,2,7.9,2,10.4,2,,,2.4,1416.4,0,0,,,0,0,
4347,03.10.2015,18.6,2,10.2,2,3.9,2,0,0,79,2,9.9,2,8.5,2,,,2.1,1196.9,0,0,,,0,0,
4347,04.10.2015,18.5,2,10.9,2,6.2,2,0,0,85,2,11.2,2,6.8,2,,,1.9,1039,0,0,,,0,0,
4347,05.10.2015,17.9,2,11.8,2,7.3,2,0.9,0,85,2,11.7,2,4.6,2,,,1.6,845,0,0,,,1.1,0,
4347,06.10.2015,15.7,2,12.8,2,9.3,2,2.7,0,93,2,13.9,2,0.2,2,,,0.8,386.6,0,0,,,3.1,0,
4347,07.10.2015,16.8,2,14.2,2,12.3,2,5,0,97,2,15.8,2,0,2,,,0.8,361.9,0,0,,,5.5,0,
4347,08.10.2015,13.6,2,12.4,2,11.3,2,1.4,0,97,2,13.9,2,0,2,,,0.8,356.4,0,0,,,1.7,0,
4347,09.10.2015,13.4,2,10.5,2,7.2,2,1.1,0,96,2,12.5,2,0.6,2,,,0.8,416.1,0,0,,,1.4,0,
4347,10.10.2015,10.4,2,6.7,2,1.8,2,0,0,76,2,7.4,2,7.9,2,,,1.7,1101.3,0,0,,,0,0,
4347,11.10.2015,8.5,2,3.6,2,-0.5,2,0,0,65,2,5.2,2,9.9,2,,,1.8,1235.1,0,0,,,0,0,
4347,12.10.2015,8.1,2,2.5,2,-2.4,2,0,0,72,2,5.3,2,8.3,2,,,1.5,1058.5,0,0,,,0,0,
4347,13.10.2015,3,2,1.7,2,-0.5,2,4,0,88,2,6,2,0.7,2,,,0.6,374.2,0,0,,,4.7,0,
4347,14.10.2015,2.7,2,1.5,2,0.1,2,5,0,96,2,6.5,2,0.2,2,,,0.5,341.8,1,0,,,5.7,0,
